"Номер тетради","Дата записи",Место,Участники,Упомянуты,
25,27.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Матерь Мира,Благословенный,Ананда,Урусвати,Яшодхара,Берендей,Будда,Учитель М.,Ориола,Хатык","Рерих Е.И. - Дневник 1924.03.27"
"1 EIR-048",27.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Белое Братство,Матерь Мира,Будда,Благословенный,Ананда,Учитель М.,Ориола,Урусвати,Яшодхара,Берендей,Хатык","Рерих Е.И. - Дневник 1924.03.27 ОО-1"
"1 EIR-073",27.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Матерь Мира,Будда,Благословенный,Ананда,Учитель М.,Ориола,Урусвати,Яшодхара,Люмоу,Удрая,Берендей,Хатык","Рерих Е.И. - Дневник 1924.03.27 ОО-2"
25,28.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Урусвати,Искандер Ханум,Рокотова Н.,Воронцов С.Р.,Логван,Камень,Трипитака","Рерих Е.И. - Дневник 1924.03.28"
"1 EIR-048",28.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Благословенный,Дж.К.,Искандер Ханум,Рокотова Н.,Воронцов С.Р.,Декабристы,Трипитака,Учитель М.","Рерих Е.И. - Дневник 1924.03.28 ОО-1"
"1 EIR-073",28.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Благословенный,Учитель М.,Дж.К.,Искандер Ханум,Рокотова Н.,Воронцов С.Р.,Декабристы,Трипитака","Рерих Е.И. - Дневник 1924.03.28 ОО-2"
25,29.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","М.М.,Урусвати,Гермес,Семилетие,Орион (созвездие),Illuminacio Regale","Рерих Е.И. - Дневник 1924.03.29"
"1 EIR-048",29.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Белое Братство,Гермес,Учитель М.,Учитель К.Х.,Урусвати,Орион (созвездие),Трипитака,Illuminacio Regale,Семилетие","Рерих Е.И. - Дневник 1924.03.29 ОО-1"
"1 EIR-073",29.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Гермес,Учитель М.,Учитель К.Х.,Урусвати,Орион (созвездие),Illuminacio Regale,Семилетие","Рерих Е.И. - Дневник 1924.03.29 ОО-2"
25,30.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Майтрейя,Блаватская Е.П.,Таши Лама,Андреев Л.Н.,Каун А.С.,Манциарли И.В.,Ремизов А.М.,Уитмен У.,Финг.,Конрад,Adney,Джуал Кул,Мохамеди","Рерих Е.И. - Дневник 1924.03.30"
"1 EIR-048",30.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Белое Братство,Учитель М.,Ориола,Урусвати,Таши Лама,Алатырь","Рерих Е.И. - Дневник 1924.03.30 ОО-1"
"1 EIR-073",30.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Майтрейя,Учитель М.,Ориола,Урусвати,Дж.К.,Мохамеди,Таши Лама,Конрад,Алатырь,Камень,Трипитака","Рерих Е.И. - Дневник 1924.03.30 ОО-2"
25,31.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Урусвати,Rakoczi,Морей,Сестра Ориола,Аура","Рерих Е.И. - Дневник 1924.03.31"
"1 EIR-048",31.03.1924,Дарджилинг,"Учитель М.,Рерих Е.И.",Урусвати,"Рерих Е.И. - Дневник 1924.03.31 ОО-1"
"1 EIR-073",31.03.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Учитель М.,Ракоци,Ориола,Радегунда,Урусвати","Рерих Е.И. - Дневник 1924.03.31 ОО-2"
25,01.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Урусвати,Сестра Тереза,Тарухан,Камень","Рерих Е.И. - Дневник 1924.04.01"
"1 EIR-048",01.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Белое Братство,Учитель М.,Урусвати,Порфирий,Морийцы,Уран (планета)","Рерих Е.И. - Дневник 1924.04.01 ОО-1"
"1 EIR-073",01.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Учитель М.,Учитель К.Х.,Ориола,Урусвати,Люмоу,Удрая,Порфирий,Морийцы,Уран (планета),Алатырь-камень,Камень","Рерих Е.И. - Дневник 1924.04.01 ОО-2"
25,02.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Христос,Оробиндо Гоше,Шакунтала,Семилетие,7 (число)","Рерих Е.И. - Дневник 1924.04.02"
"1 EIR-048",02.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Христос,Ориола,Урусвати,Фуяма,Люмоу,Оробиндо Гоше,Шакунтала,Уран (планета),Амрита,Семилетие","Рерих Е.И. - Дневник 1924.04.02 ОО-1"
"1 EIR-073",02.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Будда,Христос,Учитель М.,Ориола,Урусвати,Фуяма,Люмоу,Оробиндо Гоше,Шакунтала,Амрита,Уран (планета),7 (число),Семилетие","Рерих Е.И. - Дневник 1924.04.02 ОО-2"
25,03.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Будда,Алтайская Сестра,Гребенщикова Т.Д.,Нару,Третий глаз,Пер Гюнт","Рерих Е.И. - Дневник 1924.04.03"
"1 EIR-048",03.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Белое Братство,Урусвати,Фуяма,Лобзанг,Таши Лама,Третий глаз","Рерих Е.И. - Дневник 1924.04.03 ОО-1"
"1 EIR-073",03.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Алтайская Сестра,Третий глаз,Пер Гюнт","Рерих Е.И. - Дневник 1924.04.03 ОО-2"
25,04.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,М.М.,Христос,Далай Лама,Челома,Удрая","Рерих Е.И. - Дневник 1924.04.04"
"1 EIR-048",04.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Белое Братство,Христос,Учитель М.,Майтрейя,Урусвати,Челома,Далай Лама","Рерих Е.И. - Дневник 1924.04.04 ОО-1"
"1 EIR-073",04.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Христос,Учитель М.,Майтрейя,Урусвати,Челома,Далай Лама,Роджига,Камень","Рерих Е.И. - Дневник 1924.04.04 ОО-2"
25,05.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Христос,Мориа,Кут Хуми,Урусвати,Ориола,Елена-сестра,Нелли-девочка,Чахем-Була,Аура","Рерих Е.И. - Дневник 1924.04.05"
"1 EIR-048",05.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Христос,Учитель М.,Учитель К.Х.,Ориола,Урусвати,Елена-сестра,Нелли-девочка,Чахем-Була,Мартынов сторож,Аура,Белое Братство","Рерих Е.И. - Дневник 1924.04.05 ОО-1"
"1 EIR-073",05.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Христос,Учитель М.,Учитель К.Х.,Урусвати,Ориола,Елена-сестра,Нелли-девочка,Чахем-Була,Мартынов сторож,Аура","Рерих Е.И. - Дневник 1924.04.05 ОО-2"
25,06.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Матерь Мира,Урусвати,Удрая,Морей,Тарухан,Учитель М.","Рерих Е.И. - Дневник 1924.04.06"
"1 EIR-048",06.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Белое Братство,Матерь Мира,Удрая,Мельхиор","Рерих Е.И. - Дневник 1924.04.06 ОО-1"
"1 EIR-073",06.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Матерь Мира,Учитель М.,Учитель К.Х.,Фуяма,Люмоу,Удрая,Мельхиор","Рерих Е.И. - Дневник 1924.04.06 ОО-2"
25,07.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Христос,Урусвати,Удрая","Рерих Е.И. - Дневник 1924.04.07"
"1 EIR-048",07.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Урусвати,Христос,Учитель М.","Рерих Е.И. - Дневник 1924.04.07 ОО-1"
"1 EIR-073",07.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Христос,Учитель М.,Урусвати,Аура","Рерих Е.И. - Дневник 1924.04.07 ОО-2"
25,08.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Матерь Мира,Урусвати,Фуяма,Воган Т.","Рерих Е.И. - Дневник 1924.04.08"
"1 EIR-048",08.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Христос,Йаков,Кут Хуми,Гулаб Лал-Синг,Ориола,Воган Т.,Урусвати,Раджа Йога","Рерих Е.И. - Дневник 1924.04.08 ОО-1"
"1 EIR-073",08.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Иаков,Христос,Учитель М.,Гулаб-Лал-Синг,Учитель К.Х.,Воган Т.,Ориола,Урусвати,Фуяма,Рерих Б.К.,Рерих В.К.,Раджа-Йога","Рерих Е.И. - Дневник 1924.04.08 ОО-2"
25,09.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Матерь Мира,Мориа,Христос,Будда,Урусвати,Фуяма,Ориола,Тара,Безант А.,Мингюр","Рерих Е.И. - Дневник 1924.04.09"
"1 EIR-048",09.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Белое Братство,Учитель М.,Рерих Н.К.","Рерих Е.И. - Дневник 1924.04.09 ОО-1"
"1 EIR-073",09.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Будда,Христос,Учитель М.,Белая Тара,Ориола,Фуяма,Мингюр","Рерих Е.И. - Дневник 1924.04.09 ОО-2"
25,10.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Матерь Мира,Мориа,Христос,Будда,Бхонг По,Урусвати,Фуяма,Ориола,Лама,Тара,Сёстры Алтайские,Ов.","Рерих Е.И. - Дневник 1924.04.10"
"1 EIR-048",10.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Белое Братство,Учитель М.,Бхон По,Ориола,Ов.,Тара,Сёстры Алтайские,Рерих Ю.Н.","Рерих Е.И. - Дневник 1924.04.10 ОО-1"
"1 EIR-073",10.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Матерь Мира,Ориола,Бхонг По,Фуяма,Удрая,Тара,Сёстры Алтайские,Ов.","Рерих Е.И. - Дневник 1924.04.10 ОО-2"
25,11.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Мориа,Прана,Музыка сфер","Рерих Е.И. - Дневник 1924.04.11"
"1 EIR-048",11.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Авалокитешвара,Рерих С.Н.,Рерих Ю.Н.","Рерих Е.И. - Дневник 1924.04.11 ОО-1"
"1 EIR-073",11.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Авалокитешвара,Люмоу,Удрая,Музыка сфер","Рерих Е.И. - Дневник 1924.04.11 ОО-2"
25,12.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Мориа,Урусвати,Фуяма,Бхонг По,Тара,Конрад,Чунда","Рерих Е.И. - Дневник 1924.04.12"
"1 EIR-048",12.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Учитель М.,Jehangir,Рерих С.Н.,Чунда","Рерих Е.И. - Дневник 1924.04.12 ОО-1"
"1 EIR-073",12.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Учитель М.,Фуяма,Джахангир,Люмоу,Чунда,Конрад,Иезуиты,Лярва","Рерих Е.И. - Дневник 1924.04.12 ОО-2"
25,13.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Мориа,Урусвати,Безант А.,Ледбитер Ч.У.,Пурмаян,Конрад,Искандер Ханум,Саньясин,1936 (год)","Рерих Е.И. - Дневник 1924.04.13"
"1 EIR-048",13.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Учитель М.,Пурмаян","Рерих Е.И. - Дневник 1924.04.13 ОО-1"
"1 EIR-073",13.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Учитель М.,Пурмаян,Искандер Ханум,Урусвати,Конрад,Саньясин,Теософическое общество,1936 (год)","Рерих Е.И. - Дневник 1924.04.13 ОО-2"
25,14.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Урусвати,Фуяма,Шарка,Белое Братство","Рерих Е.И. - Дневник 1924.04.14"
"1 EIR-048",14.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Учитель М.,Ориола,Рерих Н.К.,Платон,Ориген,Шарка","Рерих Е.И. - Дневник 1924.04.14 ОО-1"
"1 EIR-073",14.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Матерь Мира,Белое Братство,Платон,Ориген,Учитель М.,Шарка,Урусвати,Фуяма","Рерих Е.И. - Дневник 1924.04.14 ОО-2"
25,15.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Христос,Урусвати,Киумбэ,Лао-Цзы,Шоруман","Рерих Е.И. - Дневник 1924.04.15"
"1 EIR-048",15.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Рерих Н.К.,Рерих С.Н.,Киумбе,Лаотзе,Шоруман","Рерих Е.И. - Дневник 1924.04.15 ОО-1"
"1 EIR-073",15.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Ориола,Киумбе,Лаотзе,Шоруман,Урусвати,Фуяма,Люмоу,Восточный Союз,Христос","Рерих Е.И. - Дневник 1924.04.15 ОО-2"
25,16.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Урусвати,Свати,Нефрит,Удрая","Рерих Е.И. - Дневник 1924.04.16"
"1 EIR-048",16.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Урусвати,Свати,Удрая","Рерих Е.И. - Дневник 1924.04.16 ОО-1"
"1 EIR-073",16.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Матерь Мира,Нефрит,Урусвати,Свати,Удрая","Рерих Е.И. - Дневник 1924.04.16 ОО-2"
25,17.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Христос,Урусвати,Удрая,Галилей,Spooner,Corona Mundi","Рерих Е.И. - Дневник 1924.04.17"
"1 EIR-048",17.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.",Христос,"Рерих Е.И. - Дневник 1924.04.17 ОО-1"
"1 EIR-073",17.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Христос,Учитель М.,Галилей,Урусвати,Конрад","Рерих Е.И. - Дневник 1924.04.17 ОО-2"
25,18.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Христос,Моисей,Урусвати,Урейитус","Рерих Е.И. - Дневник 1924.04.18"
"1 EIR-048",18.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Урейитус,Рерих Н.К.","Рерих Е.И. - Дневник 1924.04.18 ОО-1"
"1 EIR-073",18.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Урейитус,Моисей,Христос,Учитель М.,Фуяма","Рерих Е.И. - Дневник 1924.04.18 ОО-2"
25,19.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Христос,Будда,Урусвати,Атлу","Рерих Е.И. - Дневник 1924.04.19"
"1 EIR-048",19.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Atlu,Pekarwart","Рерих Е.И. - Дневник 1924.04.19 ОО-1"
"1 EIR-073",19.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Христос,Учитель М.,Атлу (Сестра),Pekarvart,Атлу (племя),Готл,Гоби,Куку-Нор,Шамо,Atlu,Колокол (центр)","Рерих Е.И. - Дневник 1924.04.19 ОО-2"
25,20.04.1924,Дарджилинг,"Учитель М.,Мария Магдалина,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Христос,Мария Магдалина,Богьюль,Кальфуно","Рерих Е.И. - Дневник 1924.04.20"
"1 EIR-048",20.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Кальфуно,Богьюль","Рерих Е.И. - Дневник 1924.04.20 ОО-1"
"1 EIR-073",20.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Христос,Кальфуно,Мария Магдалина,Серебряный Мальчик,К.,Богьюль","Рерих Е.И. - Дневник 1924.04.20 ОО-2"
25,21.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Урусвати,Люмоу,Удрая,Хирам,Ковалевская С.В.,Sardona","Рерих Е.И. - Дневник 1924.04.21"
"1 EIR-048",21.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Христос,Учитель М.,Sardona","Рерих Е.И. - Дневник 1924.04.21 ОО-1"
"1 EIR-073",21.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Христос,Урусвати,Sardona,Сардона,Ковалевская С.В.,Сестра Белого Братства,Брат Белого Братства","Рерих Е.И. - Дневник 1924.04.21 ОО-2"
25,22.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Христос,Урусвати,Люмоу,Вагнер Р.,Ориола,Порума,Радегунда,Шорака,Удрая,Валькирии","Рерих Е.И. - Дневник 1924.04.22"
"1 EIR-048",22.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Радегунда,Валькирии","Рерих Е.И. - Дневник 1924.04.22 ОО-1"
"1 EIR-073",22.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Христос,Радегунда,Урусвати,Вагнер Р.,Люмоу,Удрая,Валькирии","Рерих Е.И. - Дневник 1924.04.22 ОО-2"
25,23.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Урукай,Щагий,Камень","Рерих Е.И. - Дневник 1924.04.23"
"1 EIR-048",23.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Учитель М.","Рерих Е.И. - Дневник 1924.04.23 ОО-1"
"1 EIR-073",23.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Учитель М.,Урукай,Щагий,Камень","Рерих Е.И. - Дневник 1924.04.23 ОО-2"
25,24.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Христос,Мориа,Урусвати,Кумаками,Конрад,Теософское общество","Рерих Е.И. - Дневник 1924.04.24"
"1 EIR-048",24.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Учитель М.,Путятина Е.В.,Фосдик З.Г.,Бахловицкий,Кумаками,Мускус,Терафим","Рерих Е.И. - Дневник 1924.04.24 ОО-1"
"1 EIR-073",24.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Белое Братство,Христос,Учитель М.,Кумаками,Урусвати,Фуяма,Ядвига Цольберндармштадтская,Путятина Е.В.,Фосдик З.Г.,Бахловецкий,Конрад,Теософическое общество,Пекеры,Кундалини,Мускус,Терафим","Рерих Е.И. - Дневник 1924.04.24 ОО-2"
25,25.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Христос,Будда,Зороастр,Учитель М.","Рерих Е.И. - Дневник 1924.04.25"
"1 EIR-048",25.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Кумаками,Люмоу,Удрая,Шибаев В.А.,Сирах,Ановижи","Рерих Е.И. - Дневник 1924.04.25 ОО-1"
"1 EIR-073",25.04.1924,"Дарджи́линг, Индия","Учитель М.,Рерих Е.И.","Христос,Учитель М.,Сирах,Ановижи,Кумаками,Люмоу,Удрая,Шибаев В.А.","Рерих Е.И. - Дневник 1924.04.25 ОО-2"
25,26.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Христос,Будда,Конфуций,Урусвати,Мускус,Фалют,Захария (пророк)","Рерих Е.И. - Дневник 1924.04.26"
"1 EIR-048",26.04.1924,Дарджилинг,"Учитель М.,Рерих Е.И.","Люмоу,Конфуциус,Фалют,Урсик","Рерих Е.И. - Дневник 1924.04.26 ОО-1"
