"БТС изображение понятия","БТС понятие","БТС варианты понятия","БТС описание понятия",
,Апулей,,"Древнеримский писатель и поэт, философ-платоник, ритор, автор знаменитого романа «Метаморфозы» («Золотой осёл»).",Апулей
,"Араки, Садао",,"Японский государственный и военный деятель.","Араки, Садао"
,"Ардашир Папакан,Ардашир I","Ардашир I,• Ардашир I","Царь царей (шахиншах) Ирана, правил приблизительно в 224/225  — 240/241 годах. Из династии Сасанидов[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Ардашир Папакан"
Аристотель.jpg,Аристотель,"Aristotle,• Aristotle","(др.-греч. Ἀριστοτέλης) — древнегреческий философ.",Аристотель
,"Аристотель Стагирит",,"Греческий философ и учёный, ученик Платона. Родился в греческом городе Стагира.","Аристотель Стагирит"
,Аристофан,"Aristophanes, Ἀριστοφάνης,• Aristophanes • Ἀριστοφάνης","Древнегреческий комедиограф, прозванный «отцом комедии».",Аристофан
,"Арнобий Старший","Арнобий, Arnobius, Arnobius Afer,• Арнобий • Arnobius • Arnobius Afer","Раннехристианский богослов и апологет IV века, автор сочинения «Против язычников»","Арнобий Старший"
,"Арнольд, Эдвин,Арнольд,Арнольд Э.,Э. Арнольд,Эдвин Арнольд",,"Английский поэт, журналист и издатель, автор ""Света Азии"", биографической поэмы о Гаутаме Будде.","Арнольд, Эдвин"
"Арундейл Джордж.jpg","Арундейл, Джордж",,"Теософ, Третий Президент Теософского общества Адьяр (1934–1945).","Арундейл, Джордж"
"Арундейл, Рукмини Деви.jpg","Арундейл, Рукмини Деви",,"Теософ, танцовщица, хореограф индийского классического танца.
Жена [[Арундейл, Джордж|Джорджа Арундейла]] – третьего президента Теософского общества Адьяр.","Арундейл, Рукмини Деви"
,"Арундейл, Франческа",,"Англичанка, приняла веру епископальной церкви Англии и позже римской католической церкви, но растущий скептицизм в конце концов заставил её отказаться от ортодоксальной религии. Потом занялась исследованием спиритуализма и в 1881 году, узнав о теософии, вступила в Британское Теософское общество. В 1884 году мисс Арундейл была помощником казначея всемирного ТО (см. её книгу My Guest: H.P.Blavatsky. - Adyar, Madras, India, 1932). Её сын [[Джордж Арундейл]] в 1934 году был выбран президентом ТО.","Арундейл, Франческа"
,,,,"Теопедия:Архив/Библиография ""Тайной Доктрины"" (2018.09.07)"
,Арьябхата,,"Индийский астроном и математик; его деятельность открывает «золотой век» индийской математики и астрономии.",Арьябхата
,"Арьясанга,Asanga,Chagpa Thogmed","Асанга, Чагпа Тхогмед, Чхагпа Тхогме,• Асанга • Чагпа Тхогмед • Чхагпа Тхогме • Chagpa Thogmed<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • Asanga<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span>","Буддийский мыслитель, знаменитый многими трудами, один из основателей школы йогачара [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Асанга|Асанга]])</span>.",Арьясанга
Асвагоша.png,Асвагоша,"Асвагхоша, Ashvaghosha,• Асвагхоша • Ashvaghosha","Индийский поэт, оратор, отец санскритской литературы, буддийский философ, проповедник буддизма. Первый санскритский драматург, считается величайшим индийским поэтом до [[Калидаса|Калидасы]].",Асвагоша
,Асенефа,,"Праведная Асенефа, (ивр. אָסְנַת, Asənat, ʼĀsənạṯ; Аснат, Асенеф, Аснаф, Асиаф, Асеннеф, Асанеф, Асенет, Аснате – возможно, от «служительница Нефы (Анат)», египетской богини мудрости и войны – жена [[Иосиф (сын Иакова)|Иосифа]] – сына библейского [[Иаков]]а.
Одно из воплощений Е.И.Рерих. [[Рерих Е.И. - Дневник 1931.06.13]].",Асенефа
,Асклепиад,,"Древнеримский врач, по происхождению грек, основатель методической школы, медицинской системы, основанных на атомистике Эпикура.",Асклепиад
Аспасия.jpg,Аспасия,"Аспазия,• Аспазия","Супруга [[Перикл]]а, затем [[Лисикл]]а.",Аспасия
"Матерь Мира (Рерих НК, 1930).jpg",Ассургина,,"Наименование [[Матерь Мира|Владычицы]] на cензарском языке.",Ассургина
"Астахов ГА.jpg","Астахов,Астахов, Георгий Александрович,Георгий Александрович Астахов,Г.А. Астахов","Тётя Ганза,• Тётя Ганза","Советский дипломат, учился на романо-германском отделении историко-филологического факультета Московского университета. Известен своей ролью в заключении советско-йеменского договора о дружбе и торговле 1928 года и советско-германского договора о ненападении 1939 года. 1924–1925 гг. – референт полпредства СССР в Германии.

В декабре 1924 года [[Рерих Николай Константинович|Николай Константинович Рерих]] встречался и вёл переговоры с полпредом [[Крестинский Николай Николаевич|Н.Н. Крестинским]] ''(псевд. «Тётя Анна»)'' и референтом Г.А. Астаховым ''(псевдоним «Тётя Ганза»)'' в советском полпредстве в Берлине. 

27 февраля 1940 года арестован по обвинению в участии в антисоветском заговоре и работе на иностранные разведки, приговорён к 15 годам заключения и умер в Усть-Вымском исправительно-трудовом лагере 14 февраля 1942 года.

В 1957 году был реабилитирован.","Астахов, Георгий Александрович"
,Асурамайя,"Маясура, Assuramaya, Asuramaya, Mayasura,• Маясура • Assuramaya • Asuramaya • Mayasura","Известен также под именем Маясура. Астроном Атлантиды, считался великим магом и волшебником, популярен в санскритских сочинениях [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Асурамайя
Атиша.jpg,"Атиша,Ати́ша Дипанка́ра Шриджня́на","Атиша Дипанкара Шри Джняна, Аттиша,• Атиша Дипанкара Шри Джняна • Аттиша","Индийский буддийский мыслитель и проповедник, восстанавливавший буддизм в Тибете после гонений царя Лангдармы; основатель школы Кадам тибетского буддизма. Согласно буддийской традиции он принёс из [[Шамбала|Шамбалы]] текст Калачакра-тантры, тибетский перевод которой появился в 1027 году. В возрасте 21 года Атиша принял монашество, получив буддийское имя Дипанкара Шриджняна («Достославный Мудрый Источник Света») и до 30 лет изучал Трипитаку и классические сочинения философов различных буддийских школ.",Атиша
Atkins_Anita.jpg,"Аткинс, Анита,Анита Аткинс,Аткинс А.","Сильвия Крэнстон,• Сильвия Крэнстон","Американский теософ, член Объединённой ложи теософов в Нью-Йорке, писавшая под псевдонимом Сильвия Крэнстон (Sylvia Cranston); автор объёмной и тщательно выверенной биографической работы ""[[Крэнстон С. - ЕПБ|ЕПБ. Необычайная жизнь и влияние Елены Блаватской, основательницы современного теософского движения]]"".","Аткинс, Анита"
,"Аткинсон, Эдмунд,Аткинсон,Эдмунд Аткинсон,Аткинсон Э.,Э. Аткинсон",,"Английский физик.","Аткинсон, Эдмунд"
,Атлант,,"Представитель четвёртой [[коренная раса|коренной расы]] (из семи) – расы атлантов.",Атлант
,"Атлу (Сестра)",,"Сестра Белого Братства.","Атлу (Сестра)"
,Атриа,,"Брат [[Белое Братство|Белого Братства]].",Атриа
,"Мухйи ад-дин Мухаммад,Аурангзе́б,Абуль-Музаффар Мухйи ад-дин Мухаммад Аурангзеб Аламгир","Абуль-Музаффар Мухйи ад-дин Мухаммад Аурангзеб Аламгир,• Абуль-Музаффар Мухйи ад-дин Мухаммад Аурангзеб Аламгир","Падишах империи Великих Моголов под именем Аламгир I («Покоритель Вселенной») в 1658-1707 гг[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.",Аурангзеб
,"Ауробиндо Гхош","Шри Ауробиндо,• Шри Ауробиндо","Индийский философ, поэт, основоположник интегральной йоги, революционер и организатор национально-освободительного движения Индии.","Ауробиндо Гхош"
,Афинагор,"Athenagoras, Αθηναγόρας ο Αθηναίος,• Athenagoras • Αθηναγόρας ο Αθηναίος","Философ, защищавший христианство во II веке.",Афинагор
,"Ахмад-шах Дуррани",,"Основатель Дурранийской империи, которая является началом современного Афганистана[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Ахмад-шах Дуррани"
Ашока.jpg,"Ашока,Aśoka","• Aśoka<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span>","Правитель империи Мауриев с 273 по 232 год до н. э. После ряда военных успехов Ашока подчинил себе значительную часть Южной Азии от современного Афганистана до Бенгалии и далее на юг до Майсура. Ашока известен главным образом как великий покровитель буддизма. По мнению современных исследователей, для превращения буддизма в мировую религию этот правитель сделал больше, чем кто бы то ни было [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Ашока|Ашока]])</span>.",Ашока
,Бабаджи,"Баваджи, Бхаваджи, С. Кришнамачари, С. Кришнасвами, маленький человек,• Баваджи • Бхаваджи • С. Кришнамачари • С. Кришнасвами • маленький человек","Один из учеников махатм на испытании, имевший особую оккультную связь с другим уже принятым учеником Кут Хуми, Дарбагири Натхом, из-за чего его иногда называли и этим именем. Баваджи стал членом ТО в Индии с 1882 года и по указанию Учителей прибыл в Лондон в феврале 1885 года вместе с Е.П. Блаватской, где одно время сотрудничал с теософами, но в итоге не выдержал путь ученичества и с 1886 года начал клеветать на неё. Вернувшись в Индию, он через несколько лет умер в полной безвестности. В переписке иногда упоминался Учителями как ""маленький человек"".",Бабаджи
,"Бабинэ, Жак,Бабинэ,Жак Бабинэ,Бабинэ Ж,Ж Бабинэ",,"Французский физик[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Бабинэ, Жак"
,Бабула,"Валла Булла,• Валла Булла","Гуджаратский юноша, нанятый Е.П. Блаватской сразу по приезду в Индию (ему тогда было 15 лет), который сопровождал её во всех поездках. В письмах [[ЕПБ-Письма_из_пещер|""Из пещер и дебрей Индостана""]] упоминается под именем Бабу.",Бабула
