"Номер тетради","Дата записи",Место,Участники,Упомянуты,
27,20.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Кут Хуми,Урусвати","Рерих Е.И. - Дневник 1925.12.20"
27,21.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Матерь Мира,Будда,Мориа,Кут Хуми,Изар,Урусвати,Тара,Чахем-Була,Изар (планета)","Рерих Е.И. - Дневник 1925.12.21"
27,22.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Ояна,Чахем-Була","Рерих Е.И. - Дневник 1925.12.22"
27,23.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",,"Рерих Е.И. - Дневник 1925.12.23"
27,24.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Изар,Космос,Изар (планета)","Рерих Е.И. - Дневник 1925.12.24"
27,25.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Ассургина,Майтрейя,Урусвати,Удрая,Лихтманы","Рерих Е.И. - Дневник 1925.12.25"
27,26.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Конрад,"Рерих Е.И. - Дневник 1925.12.26"
27,27.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Башня Чунг","Рерих Е.И. - Дневник 1925.12.27"
27,28.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Майтрейя,Урусвати,Чичерин Г.В.","Рерих Е.И. - Дневник 1925.12.28"
27,29.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая,Люмоу,Лихтманы","Рерих Е.И. - Дневник 1925.12.29"
27,30.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Кут Хуми,Изар,Урусвати,Фуяма,Удрая,Люмоу,Лихтманы,Творец планеты Изар,Атлантида,Изар (планета)","Рерих Е.И. - Дневник 1925.12.30"
27,31.12.1925,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Cозидатель планеты,Майтрейя","Рерих Е.И. - Дневник 1925.12.31"
27,01.01.1926,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Тара Китайская,Башня Чунг","Рерих Е.И. - Дневник 1926.01.01"
27,02.01.1926,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",,"Рерих Е.И. - Дневник 1926.01.02"
27,03.01.1926,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Майтрейя,"Рерих Е.И. - Дневник 1926.01.03"
27,04.01.1926,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Платон,Урусвати,Фуяма,Удрая","Рерих Е.И. - Дневник 1926.01.04"
27,05.01.1926,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая,Бёрд-Бей,Даотай Хотана,Даотай Кашгара,Чичерин Г.В.,Шамбала,Докиуд,Дэвачан,Тактика Адверза","Рерих Е.И. - Дневник 1926.01.05"
27,06.01.1926,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Воган Томас,Урусвати","Рерих Е.И. - Дневник 1926.01.06"
27,07.01.1926,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Акбар,Ленин В.И.,Урусвати","Рерих Е.И. - Дневник 1926.01.07"
27,08.01.1926,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Мориа,Сёстры Белого Братства,Урусвати,Удрая,Чёрное Братство","Рерих Е.И. - Дневник 1926.01.08"
27,09.01.1926,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство","Рерих Е.И. - Дневник 1926.01.09"
27,10.01.1926,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Люмоу,Ояна,Радна,Чичерин Г.В.,Башня Чунг","Рерих Е.И. - Дневник 1926.01.10"
27,11.01.1926,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Майтрейя,Архат,Люмоу,Кай,Чахем-Була,Чёрное Братство","Рерих Е.И. - Дневник 1926.01.11"
27,12.01.1926,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Яруя,Конрад","Рерих Е.И. - Дневник 1926.01.12"
27,13.01.1926,Бурхан-Булат,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Аура,"Рерих Е.И. - Дневник 1926.01.13"
