"Номер тетради","Дата записи",Место,Участники,Упомянуты,
25,17.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Христос,Кут Хуми,Урусвати,Удрая,Морей,Тарухан,Камень","Рерих Е.И. - Дневник 1924.07.17"
25,18.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Кут Хуми,Удрая,Рамакришна,Морей,Тарухан,24 (число),Акбар","Рерих Е.И. - Дневник 1924.07.18"
"1 EIR-048",18.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Рамакришна,Удрая,Додекаэдрон","Рерих Е.И. - Дневник 1924.07.18 ОО-1"
25,19.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Истар,Люмоу,Удрая","Рерих Е.И. - Дневник 1924.07.19"
25,20.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Мориа,Люмоу,Удрая,Манциарли,Орден Будды Побеждающего","Рерих Е.И. - Дневник 1924.07.20"
25,21.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Мориа,Кут Хуми,Аполлоний Тианский,Нефру,Нефрит,Урусвати,Удрая,Радонский С.","Рерих Е.И. - Дневник 1924.07.21"
"1 EIR-048",21.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Матерь Мира,Урусвати,Люмоу,Ключевский,Пандит Чандра,Удрая,Юшка","Рерих Е.И. - Дневник 1924.07.21 ОО-1"
25,22.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Удрая,Модра,Тарухан","Рерих Е.И. - Дневник 1924.07.22"
25,23.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Урусвати,Фуяма,Люмоу,Удрая,Порума,Тарухан","Рерих Е.И. - Дневник 1924.07.23"
25,24.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Акбар,Курновуу,Удрая,Чарноя","Рерих Е.И. - Дневник 1924.07.24"
25,25.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Христос,Мориа,Удрая","Рерих Е.И. - Дневник 1924.07.25"
"1 EIR-048",25.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Коган,Люмоу,Ягманти,Удрая","Рерих Е.И. - Дневник 1924.07.25 ОО-1"
25,26.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Фуяма,Люмоу,Удрая,Авирах,Логван,Модра,Ояна,Порума,Радна,Тарухан,Ваня,Буса Порумы","Рерих Е.И. - Дневник 1924.07.26"
"1 EIR-048",26.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Фуяма,Удрая,Порума,Baume Bengue","Рерих Е.И. - Дневник 1924.07.26 ОО-1"
26,27.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Мориа,Урусвати,Люмоу,Удрая,Магомет","Рерих Е.И. - Дневник 1924.07.27"
26,28.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Будда,Христос,Урусвати,Удрая","Рерих Е.И. - Дневник 1924.07.28"
26,29.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Христос,Фуяма,Св. Сергий,Урусвати,Удрая,Авирах,Логван,Ояна,Тарухан,Чахем-Була,Бут,Чаша","Рерих Е.И. - Дневник 1924.07.29"
26,30.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Урукай,Камень,Чаша","Рерих Е.И. - Дневник 1924.07.30"
26,31.07.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Кут Хуми,Урусвати,Фуяма,Люмоу,Удрая,Логван,Мохамеди,Яруя,Иерофант Зла","Рерих Е.И. - Дневник 1924.07.31"
26,01.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Кут Хуми,Урусвати,Фуяма,Люмоу,Удрая,Кай,Рерих В.К.,Хорш Л.,Яруя,Рокфеллер","Рерих Е.И. - Дневник 1924.08.01"
26,02.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Христос,Урусвати,Фуяма,Удрая,Уру,Князь Мира","Рерих Е.И. - Дневник 1924.08.02"
26,03.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Мориа,Св. Сергий,Урусвати,Фуяма,Люмоу,Удрая,Кай,Secret Doctrine,Шамбала,Аура","Рерих Е.И. - Дневник 1924.08.03"
"1 EIR-048",03.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Учитель М.,Люмоу,Удрая,Мохини,Mohini","Рерих Е.И. - Дневник 1924.08.03 ОО-1"
26,04.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Мориа,Урусвати,Люмоу,Удрая,Тагор Р.","Рерих Е.И. - Дневник 1924.08.04"
"1 EIR-048",04.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Учитель М.,Люмоу,Удрая,Тагор Р.,Великие Моголы,Тагор (алмаз),Великий Могол (алмаз)","Рерих Е.И. - Дневник 1924.08.04 ОО-1"
26,05.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Христос,Урусвати,Люмоу,Удрая,Рокфеллер","Рерих Е.И. - Дневник 1924.08.05"
26,06.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Христос,Аполлоний Тианский,Урусвати,Люмоу,Удрая","Рерих Е.И. - Дневник 1924.08.06"
26,07.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Христос,Мессия,Кут Хуми,Св. Сергий,Урусвати,Махарани Кашмирская,Люмоу,Удрая,Maharani","Рерих Е.И. - Дневник 1924.08.07"
26,08.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Св. Сергий,Соломон,Моисей,Магомет,Урусвати,Фуяма,Люмоу,Удрая,Терафим","Рерих Е.И. - Дневник 1924.08.08"
26,09.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Фуяма,Удрая","Рерих Е.И. - Дневник 1924.08.09"
26,10.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Урусвати,Удрая","Рерих Е.И. - Дневник 1924.08.10"
"1 EIR-048",10.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Акбар,Люмоу,Удрая","Рерих Е.И. - Дневник 1924.08.10 ОО-1"
26,11.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Ассургина,Исида,Адам,Урусвати,Удрая,Аура,Амуру","Рерих Е.И. - Дневник 1924.08.11"
26,12.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Урусвати,Фуяма,Люмоу,Удрая,К. лама","Рерих Е.И. - Дневник 1924.08.12"
26,13.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Мориа,Урусвати,Люмоу,Удрая,Урукай","Рерих Е.И. - Дневник 1924.08.13"
26,14.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Урусвати,Люмоу,Удрая,Карпов И.,Порума","Рерих Е.И. - Дневник 1924.08.14"
26,15.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Ассургина,Урусвати,Удрая","Рерих Е.И. - Дневник 1924.08.15"
"1 EIR-048",15.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.","Белое Братство,М.М.,Удрая","Рерих Е.И. - Дневник 1924.08.15 ОО-1"
26,16.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Люмоу,Удрая","Рерих Е.И. - Дневник 1924.08.16"
26,17.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Тара Русская,Фуяма,Люмоу,Удрая,Кир.,Тарухан,Зеркала Белого Братства","Рерих Е.И. - Дневник 1924.08.17"
26,18.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Акбар,Ориген,Св. Сергий,Екатерина Сиенская,Урусвати,Рокотова Н.,Царица монгольская,Чарнойя,Удрая","Рерих Е.И. - Дневник 1924.08.18"
26,19.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Христос,Урусвати,Люмоу,Удрая,Яруя,Шамбала,Брахмачарья,Тара,Личуан","Рерих Е.И. - Дневник 1924.08.19"
26,20.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Мориа,Св. Сергий,Урусвати,Удрая,Baume Bengue","Рерих Е.И. - Дневник 1924.08.20"
26,21.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Матерь Будды и Христа,Будда,Христос,Урусвати,Люмоу,Удрая,Нурухан,Нойон-Хутухта,Аура","Рерих Е.И. - Дневник 1924.08.21"
26,22.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Будда,Христос,Урусвати,Фуяма,Люмоу,Удрая,Хирам","Рерих Е.И. - Дневник 1924.08.22"
26,23.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Урусвати,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1924.08.23"
26,24.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Белое Братство,Матерь Мира,Матерь Братства,Матерь Будды и Христа,Адытха,Изида,Истар,Кали,Будда,Христос,Урусвати,Люмоу,Удрая,Яруя,Люцифер,Эдисон,Башня Чунг,Венера (планета),Юпитер (планета)","Рерих Е.И. - Дневник 1924.08.24"
26,25.08.1924,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.","Матерь Мира,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1924.08.25"
