описание,портрет,варианты,"время жизни","вики страница"
"Врач, учёный, гомеопат. Секретарь (с 10.5.1936) и член правления латвийского Общества, почётный член...","Лукин ГФ 01.jpg",,1906-1991,"Лукин, Гаральд Феликсович"
"Врач. Основатель и первый председатель Общества имени Н.К. Рериха в Латвии, почетный советник по отд...","Лукин ФД.jpg",,1875-1934,"Лукин, Феликс Денисович"
"Русский историк, искусствовед, художник.","Лукомский ГК.jpg",,1884-1952,"Лукомский, Георгий Крескентьевич"
"Легендарная римская матрона, прославившаяся своей красотой и добродетелью.",,,"VI век до н. э. - 509 до н. э.",Лукреция
"Немецкий отолог (ушной врач).",,,1835-1911,"Лукэ, Иоганн Константин Август"
"Каталонский миссионер, поэт, философ и теолог, один из наиболее влиятельных и оригинальных мыслителе...",Ramon_Llull.jpg,,"ок. 1235-1315 гг.","Луллий, Раймунд"
"Российский революционер, советский государственный деятель, писатель, переводчик, публицист, критик,...","Луначарский АВ.jpg",,1875-1933,"Луначарский, Анатолий Васильевич"
"Сотрудница рериховских учреждений в Нью-Йорке.",,,,Лунсбери
"Еврейский богослов, раввин, мистик, известный под акронимом Ари.",,,1534-1572,"Лурия, Ицхак"
"Римский философ-стоик, учитель Персия и Лукана, родом из Северной Африки.",,,"10 или 20 – 80 или 65 н.э.","Луций Анней Корнут"
"Британский писатель, философ, выступавший с позиций позитивизма, дарвинизма и религиозного скептициз...",George-Henry-Lewes.jpg,,1817-1878,"Льюис, Джордж Генри"
,,,1806-1863,"Льюис, Сэр Джордж Корнуол"
"Розенкрейцер, оккультист, мистик, основатель в США Античного Мистического Ордена Розы и Креста (АМОР...",,,1883-1939,"Льюис, Харви Спенсер"
"Английский инженер-электрик, изобретатель, теософ, член Общества психических исследований.",,,1856-1932,"Лэйн Фокс-Питт, Сент-Джордж Уильям"
"Британский служащий на железной дороге, политик и писатель Викторианской эпохи на научные и религиоз...",,,1812-1897,"Лэйнг, Сэмюэл"
"Король в 1643—1715 годах (династия Бурбонов).
Одно из воплощений Е.И. Рерих – мадам де Монтеспа...","Людовик XIV.jpg",,1638-1715,"Людовик XIV"
"Немецкий христианский богослов и духовный писатель",,,1300-1377,"Людольф Саксонский"
"Немецкий христианский богослов, инициатор Реформации, его именем названо одно из направлений протест...",,,1483-1546,"Лютер, Мартин"
"Lucifer («светоносный», от lux «свет» + fero «несу»)

Планета Венера как яркая «Утренняя Звезда». До...",,,,Люцифер
"Франко-британо-американский писатель-оккультист, врач (доктор медицины), фотограф, археолог-любитель...",,,1825-1908,"Лё-Плонжон, Огюст"
"Историк и энциклопедист в Китае при империи Юань. В 1317 он опубликовал энциклопедию государственнос...",,,1245—1325,"Ма Дуаньлинь"
"Царь Кирены, правивший в 276—250 годах до н. э.",,,,"Магас Киренский"
"Арабский религиозный и политический деятель, проповедник единобожия и центральная фигура ислама",,,"22.04.571 – 08.06.632",Магомет
