описание,портрет,варианты,"время жизни","вики страница"
"Французская писательница.",,,1804-1876,"Санд, Жорж"
"Греческая транскрипция имени Чандрагупты Маурьи, основателя империи Маурьев.",,,,Сандрокотт
"Итальянский живописец, график и архитектор.",,,"6 апреля 1483 или 28 марта 1483 - 6 апреля 1520","Санти, Рафаэль"
"Фараон Древнего Египта из XI династии, правивший приблизительно в 2004-1992 годах до н. э.",,,,"Санхкара Ментухотеп III"
"Древний финикийский автор из Бейрута.",,,,Санхуниатон
"Царь Вавилона. История, связанная с ним, как теперь установлено, является первоисточником повествова...",Sargon_of_Akkad.jpg,,"2316—2261гг. до н. э.",Саргон
"Американский художник.","Сарджент ДС.jpg",,1856-1925,"Сарджент, Джон Сингер"
"Американский поэт, писатель, драматург и издатель. Публиковал свои книги о спиритизме и был знаком с...",,,1813-1880,"Сарджент, Эпес"
"Сестра Белого Братства.",,,,Сардона
"1) Высший архангел, Агафодэмон, старший и благий Логос.<span style=""color: grey; font-size: 90%; fon...",,,,Сатана
"Назначенный противник Майтрейи.",,,,Саттрейя
"Гностик раннего христианства, симонианин (последователь Симона Мага)",,,"2-й век",Сатурнил
"Английский бизнесмен, прославившийся как составитель подборок прозы и стихов из английской классики.",,,,"Саутгейт, Генри"
"Американский археолог, геолог, антрополог и библейский историк.",,,"1827-1897 гг.","Саутхолл, Джеймс Кок"
"Крупный могольский государственный деятель, 2-й наваб-вазир Ауда.",,,"ок. 1708 — 5 октября 1754",Сафдарджанг
"Махараджа индийского княжества Барода (1875-1939).",,,1863-1939,"Саяджирао Гаеквад III"
"Комментатор Вед.",,,,Саяна
"Индийский учёный-теолог, реформатор индуизма, основатель общества Арья Самадж.",Dayananda_Saraswati.jpg,,1824-1883,"Свами Даянанда Сарасвати"
"Великий шведский провидец и мистик. Родился 29 января 1688 г. и был сыном д-ра Джаспера Сведберга, е...","Emanuel Swedenborg.jpg",,1688-1772,"Сведенборг, Эммануил"
"Словацкий художник, востоковед и фотограф, известный своими картинами Индии, Египта и Малой Азии, а также нахождением ядовитого газа плутониума в Иераполе.","Sandor Alexander Svoboda.jpg",,1826-1896,"Свобода, Александр Шандор"
"Британская писательница и феминистка.",,,1813-1899,"Свонвик, Анна"
"Митрополит Киевский и всея Руси, епископ, уговаривавший Сергия Радонежского быть ему преемником.","Святитель Алексий.jpg",,"1292-1305 – 12.02.1378","Святитель Алексий"
"Правитель Газневидского государства с 977 по 997 г.",,,"около 942—997",Себук-Тегин
"Американская художница, первая женщина-директор крупного художественного музея в США.","Quinton CBS.jpg",,1876-1936,"Сейдж, Квинтон Корнелия Бентли"
"Британский востоковед, пионер ассириологии, лингвист.",,,1845-1933,"Сейс, Арчибальд Генри"
"Атташе генерального консульства Франции в Сирии.",,,1840-1879,"Секкальди, Жорж Колонна"
"Итальянский священник и астроном, директор обсерватории Папского Григорианского университета.",,,1818-1878,"Секки, Анжело Пьетро"
"Знаменитый итальянский астролог, сожжённый инквизицией в 1327 году.",Cecco_Ascoli.jpg,,"1269  – 16 сентября 1327","Секо д'Асколи"
"Полководец и бывший телохранитель Александра Македонского, его диадох (преемник); после смерти Алекс...",,,"ок. 358 до н. э. - сентябрь 281 до н. э.","Селевк I Никатор"
"Искусствовед, автор биографической книги ""Мир Рериха"".",,,,"Селиванова, Нина Н."
"Французский мистик и писатель, ученик Якоба Бёме, основавший полумасонскую ложу «Исправленный Ритуал Сен Мартена».","Сен-Мартен, Луи Клод де.jpg",,1743-1803,"Сен Мартен Луи Клод де"
"Индийский рилигиозный реформатор и философ, один из лидеров Брахмо-самадж.",,,1838-1884,"Сен, Кешобчондро"
"Современные писатели отзываются о нём, как о загадочной личности. Фридрих II, король Пруссии, любил ...","Сен-Жермен, граф (Le Comte de Saint-Germain).jpg",,"1712 – 27.02.1784",Сен-Жермен
"Французский мистик, духовный учитель мартинистов.",,,1743-1803,"Сен-Мартен, Луи Клод де"
"Востоковед, писатель, редактор журнала «Библиотека для чтения» – первого ежемесячного большого журна...",,,1800-1858,"Сенковский, Осип Иванович"
"Французский оккультист.",,,1842-1909,"Сент-Ив д’Альвейдр, Александр"
"Французский зоолог, предшественник Ч. Дарвина и предтеча современного учения об инволюции.",,,1772-1844,"Сент-Илер, Этьенн Жоффруа"
"Монахиня (XII или XIV век). Одно из воплощений Е.И. Рерих.",,,"XII или XIV век.","Сент-Иллер, Жозефина"
"Брат Белого Братства.",,,,"Серапис Бей"
"Игумен Радонежский, игумен земли Русской, всея России чудотворец, в миру Варфоломе́й.","Сергий Радонежский.jpg",,1314-1392,"Сергий Радонежский"
"Сестра Белого Братства. Одна из передающих Учение Живой Этики. (Дневник Рерих Е.И. от 07.07.1922)",,,,"Сестра Алкиона"
"Сестра Мории, Предводителя первых народов, двинувшихся из Азии. Настоящее её имя пока не известно. О...",,,,"Сестра Мории"
"Сестра Белого Братства.",,,,"Сестра О."
"Сестра Белого Братства.",,,,"Сестра П."
"Сестра Белого Братства.",,,,"Сестра Р."
"Жила во время Чингиз-Хана.

Одно из воплощений  Зинаиды Григорьевны Фосдик.'""`UNIQ--ref-00000000-QI...",,,,"Сестра Султана Уромагарада"
"Сестра раджи Чарнойи, Индия. Настоящее её имя пока не известно. Одно из воплощений  Елены Ивановны Р...",,,"1674 – 1699","Сестра Чарнойа"
"Сестра Белого Братства.",,,,"Сестра Ю."
"Адмирал империи моголов.",,,?-1733,"Сидди Якут-хан"
"Английский математик.",,,1814-1897,"Сильвестр, Джеймс Джозеф"
"Царь Казани, муж царицы Елены и отец хана Гирея.",,,"XVI в.","Симеон (царь Казани)"
"Раввин-адепт, автор «Зоара» (см.)",,,"II век н. э.","Симон Бен Иохаи"
"Величайший самаритянский гностик и тавматург, прозванный «великою Силою Бога»",,,,"Симон Маг"
"Британский художник-баталист, архитектор и археолог, корреспондент лондонской газеты «Иллюстрированн...",,,1823-1899,"Симпсон, Уильям"
"Первый махараджа Пенджаба, создатель независимого сикхского государства, правивший северной частью И...",,,1780-1839,"Сингх, Ранджит"
"Христианский богослов, философ-неоплатоник, представитель Александрийской школы неоплатонизма, ученик Гипатии; епископ Птолемаидский.",,,"370/375 – 413/414","Синезий Киренский"
"Графиня Кейтнесс и герцогиня де Помар; французская писательница, первый президент Теософского общест...",,,1830-1895,"Синклер, Мари"
"Британский журналист, редактор индийского журнала ""Пионер"", активный деятель ТО, основной адресат в ""Письмах махатм"".","Синнетт АП 4.jpg",,1840-1921,"Синнетт, Альфред Перси"
"Жена А.П. Синнетта.",,,1844-1911,"Синнетт, Пейшенс"
"Античный философ-неоплатоник, представитель Афинской школы неоплатонизма, комментатор Платона и Арис...",,,,"Сириан Александрийский"
"Супруга Рамы, женский аватар Лакшми, жены Вишну, была похищена Раваной, царём демонов Ланки, вследст...",,,,Сита
"Американский адвокат, масон, каббалист, автор ""Источника мер"" и других трудов, цитированных Е.П. Блаватской.",,,"1830 – 1893-09-02","Скиннер, Джеймс Ральстон"
"Английский зоолог",,,1829-1913,"Склейтер, Филипп Латли"
"Секретарь Эклектического теософского общества Симлы, зять А.О. Хьюма.",,,,"Скотт, Росс"
"Русский композитор, пианист, педагог, представитель символизма в музыке.",,,1872-1915,"Скрябин, Александр Николаевич"
"Американский медиум, дававший сеансы в США и Европе.","Слейд, Генри.jpg",,1835-1905,"Слейд, Генри"
"Советский врач и санскритолог, академик Академии наук Туркменской ССР, переводчик «Махабхараты».","Смирнов БЛ.jpg",,1891-1967,"Смирнов, Борис Леонидович"
"Фрейлина российской императрицы, писательница, дочь А.О. Смирновой-Россет.",,,1834-1893,"Смирнова, Ольга Николаевна"
"Британский ассириолог, дешифровавший кипрское письмо, открывший и переведший на английский язык «Эпос о Гильгамеше».",,,1840-1876,"Смит, Джордж"
"Английский лексикограф, издатель «Словаря греческих и римских древностей».",,,1813-1893,"Смит, Уильям"
"Древнегреческий философ, учитель Платона.",,,"ок. 469 – 399 до н. э",Сократ
"Византийский христианский историк греческого происхождения, автор «Церковной истории» в 7 книгах.",,,"ок. 380-440","Сократ Схоластик"
"Нидерландская подданная, уроженка Петербурга, закончила Александровскую женскую гимназию, вторая жен...",,,,"Соловьева, Адель Иосифовна"
"Философ, основатель христианской философии, сторонник сближения всех христианских конфессий.",,,1853-1900,"Соловьёв, Владимир Сергеевич"
"Русский писатель, автор книги «Современная жрица Изиды» (1892).","Соловьёв Вс.С.jpg",,1849-1903,"Соловьёв, Всеволод Сергеевич"
"Первая жена Вс.С. Соловьёва.",,,,"Соловьёва, Ольга Иосифовна"
"3-й еврейский царь, Правитель единого Израильского царства в период его наивысшего расцвета.",,,"начало 10 века до н. э. [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>; 7 век до н. э. <span style=""color: grey;""><small>''(ЕИР)''</small></span>",Соломон
"Швейцарский химик и физик; член Французской академии наук. Обнаружил  химический элемент гольмий.",,,1827–1890,"Соре, Жак-Луи"
"Маздеанский Спаситель, появления которого, подобно Вишну, Будде Майтрейе и другим, ожидается на бело...",,,,Сосиош
"Английский философ и социолог, один из родоначальников позитивизма, основатель органической школы в ...",,,1820-1903,"Спенсер, Герберт"
"Псевдоним французского астролога и оккультиста второй половины XIX века Эжена Жакоба.","Ely Star.jpg",,1847-1942,"Стар, Эли"
"Английский журналист, издатель, писатель, редактор газеты «Pall Mall Gazette», основатель еженедельн...",,,1849-1912,"Стед, Уильям Томас"
"Американский поэт, критик, эссеист, учёный и банкир.",,,1833-1908,"Стедман, Эдмунд Кларенс"
"Шведский врач, естествоиспытатель (натуралист), профессор естествознания, медицины и философии, историк, профессор истории.",,,1690-1742,"Стобеус, Килиан"
"Американский миллионер, политический деятель, активист профсоюзного и коммунистического движения, ме...","Стокс Дж.jpg",,1872-1960,"Стокс, Джеймс Грэхэм Фелпс"
"Античный историк и географ Римской Греции. Автор «Истории» (не сохранилась) и сохранившейся почти по...",,,"ок. 64/63 гг до н. э. – 23/24 гг н. э.",Страбон
"Шотландский физик.",,,1828-1887,"Стюарт, Бальфур"
"Шотландский философ, представитель школы «здравого смысла».",,,1753—1828,"Стюарт, Дугалд"
"Ученик Учителя Мории, брамин, член ТО, автор многих теософских статей.",T_Subba_Row.jpg,,1856-1890,"Субба Роу, Таллапраджада"
"Присутствовала на беседах с Учителя с Е.И. и Н.К. Рерихами.",,,,"Суворина А.В."
"Испанский (баскский) художник – живописец и скульптор, почётный советник Музея Рериха в Нью-Йорке, ч...","Сулоага Игнасио.jpg",,1870-1945,"Сулоага, Игнасио"
"Цейлонский буддийский монах, учёный и верховный священник, плотно сотрудничавший с Г.С. Олкоттом в д...",,,1827-1911,Сумангала
"Правитель Бхаратпура (с 1755 г.).",,,1707-1763,"Сурадж Мал"
"Испанский художник.","Сурбаран Ф.jpg",,1598-1664,"Сурбаран, Франсиско де"
"Шешонк I (или Шешенк Σέσωγχις (Сесонхис) שׁישׁק или שִׁישַׁק (Шишак, Сусаким) — фараон Древнего Егип...",,,,Сусаким
"Нью-Йоркская меценатка и друг-спонсор проектов Рерихов, коллекционировала картины Н.К.Рериха, жертво...",,,"18.11.1864 – 12.1938","Сутро, Флорентина"
"Индийский медик и писатель, которого называют «отцом хирургии» и «отцом пластической хирургии». Явля...",,,"600 до н. э. - 	500 до н. э.",Сушрута
"Великий китайский писатель и философ, путешествовавший по Индии в шестом столетии, дабы узнать больш...","Сюан Цзян.jpg",,0602-0664,"Сюан Цзян"
"Китайский буддийский путешественник, внёсший эпохальный вклад в развитие буддизма в Китае. Путешеств...",,,0602-0664,Сюаньцзан
"Сюрма Джагатайская, Цурумуса жена, предводитель клана, XIV в. по Р. Хр., встречалась с Тамерланом

О...",,,"XIV в.","Сюрма Джагатайская"
"Ученик Учителя Мории из Кужадали (область Тибета), руководитель Селивановой Н.Н. (Дневник Рерих Е.И....",,,,Сямрихту
"Французский торговец, который держал в своих руках европейскую торговлю бриллиантами с Индией.",,,1605-1689,"Тавернье, Жан-Батист"
"Царь атлантов.",,,,Таветат
"Индийский поэт, писатель, композитор, художник, общественный деятель. Борец за независимость Индии. ...","Тагор Р.jpg",,1861-1941,"Тагор, Рабиндранат"
"Индийский бенгальский учёный – музыковед, музыкант; основатель и президент Бенгальской музыкальной ...",,,"1840 - 5 июня 1914","Тагор, Суриндро Мохун"
"Царь древнего индийского народа гандхаров – столица – город Таксила (Такшашила).<br>
«Могу сказать, ...",,,,Такша
"Французский политик и дипломат, занимавший пост министра иностранных дел при трёх правительственных ...",,,1754-1838,"Талейран-Перигор, Шарль Морис де"
"Древнейший из кельтских поэтов, писавших на валлийском языке, чьи произведения дошли до наших дней.",,,"ок. 534 — ок. 599",Талиесин
,Тамерлан.jpg,,1336-1405,Тамерлан
"Тибетский буддийский мыслитель, историк и наставник; знаток тантрических текстов и специалист по тан...",,,1575—1634,Таранатха
"Сотрудник книжного магазина при газете «Возрождение» (Париж).
«Самозваный ""ученик"", ""сын"", ""сыночек""...",,,,"Тарасов, Мирон Емельянович"
"Российский юрист-международник, историк, дипломат, государственный деятель, сотрудник Рерихов.",,,1869-1961,"Таубе, Михаил Александрович"
"Методист по вероисповеданию, автор многочисленных книг.",,,1774-1833,"Таунлей, Джеймс"
"Второй шах Сефевидов, старший сын Исмаила I, основателя династии Сефевидов.",,,"3 марта 1514 - 1576","Тахмасп I, Шах Тахмасиб"
"Английский переводчик и неоплатоник, который первым перевел на английский язык произведения Аристоте...",,,1758-1835,"Тейлор, Томас"
"Английский писатель-сатирик, мастер реалистического романа.","Теккерей Уильям Мейкпис.jpg",,1811-1863,"Теккерей, Уильям Мейкпис"
"Один из переводчиков серии «Священные книги Востока», перевёл на английский Бхагават-гиту, Санатсуджатью и Анугиту.",,,,"Теланг, Кашинат Тримбак"
"95-й архиепископ Кентерберийский (1896-1902), реформатор системы образования.",,,1821-1902,"Темпл, Фредерик"
"Русская дворянка, общественная деятельница, художница-эмальер, педагог, меценатка и коллекционер.","Тенишева МК.jpg",,1858-1928,"Тенишева, Мария Клавдиевна"
"Греческий философ (представитель среднего платонизма), математик, теоретик музыки",,,"1-я пол. 2 в. н. э.","Теон Смирнский"
"Согласно Е.И.Рерих св. Тереза является воплощением Ориолы — сестры Белого Братства.",,,,"Тереза Авильская"
"Tessard – домовладелец, жил в XV веке в Руане.
Одно из перевоплощений  Ивана Ивановича Шапошникова.",,,"XV век",Тессард
"Второй римский император (с 14 г.) из династии Юлиев-Клавдиев.",,,"16 ноября 42 года до н. э. — 16 марта 37 года",Тиберий
"Учитель Алисы Бейли – представитель Братьев тьмы, выдавал себя за ""Master Djwhal Khul"" или ""Master D...",,,,Тибетец
"Последний бирманский король.",,,1859-1916,"Тибо Мин"
"Английский физик, член Лондонского королевского общества",,,1820-1893,"Тиндаль, Джон"
"Римский поэт и философ, последователь учения Эпикура и приверженец атомистического материализма.",,,"ок. 99 до н. э. -  55 до н. э.","Тит Лукреций Кар"
"Австрийский миссионер, иезуит, исследователь Индии.",,,1710-1785,"Тифенталер, Джозеф"
"Английский востоковед, офицер Ост-Индской компании.",,,1782-1835,"Тод, Джеймс"
"Английский священнослужитель, библиотекарь и ученый, известный как редактор Джона Мильтона",,,1763-1845,"Тодд, Генри Джон преп."
"Переводчик и комметатор Бхагавад-гиты на английский язык.",,,,"Томпсон, Джон Кокберн"
"Британский физик и механик. Известен своими работами в области термодинамики, механики, электродинам...",,,1824-1907,"Томсон, Сэр Уильям"
"Шотландский океанограф, биолог, геолог, минералог.",,,1830-1882,"Томсон, Чарлз Уайвилл"
"Врач, живший в четырнадцатом веке, который получил в качестве подарка от брата Пьетро – крупного маг...",,,"XIV век","Торалва Эжен"
"Тохтамыш – хан Золотой Орды в 1380 – 1395 годах.",,,,Тохтамыш
"Российский революционер, занимавший высокие посты и помогавший Рерихам.","Трилиссер МА.jpg",,1883-1940,"Трилиссер, Меер Абрамович"
"Аббат бенедиктинского монастыря Св. Мартина в Шпонгейме, а после изгнания из Шпонгейма, аббат шотлан...",,,1462-1516,"Тритемий, Иоганн"
"Политический и государственный деятель, 33-й президент США.","Трумэн, Гарри.jpg",,1884-1972,"Трумэн, Гарри"
"Панчен-лама IX, тибетский религиозный и китайский политический деятель.","Тубден Чокьи Ньима.jpg",,1883-1937,"Тубден Чокьи Ньима"
"Махараджа Индора.",,,1835-1886,"Тукоджи Рао II Холкар"
"Царь Тибета в четвёртом веке. Рассказывают, что во время его владычества его посетили пять таинствен...",,,,"Тхотхори Ньян Цан"
"Индийский мистик и образованный муж, изобретатель тибетского алфавита.",,,,"Тхуми Самбхота"
"Брат Белого Братства.",,,,"Тьюитит Бей"
"Швейцарский ботаник, исследовавший также феномены спиритуализма.",,,1822-1905,"Тюри, Марк"
"Британский колониальный чиновник, учёный и переводчик; известен переводом Махавамсы, исторической поэмы о царях Шри-Ланки.",,,1799-1843,"Тёрнер, Джордж"
"Ирландский католический кардинал испанского происхождения, ставший первым Вэстминстерским архиеписко...",,,1802-1865,"Уайзмэн, Николас"
"Американский врач, доктор медицинских наук, археолог, писатель, издатель, философ и теософ, помогавший Е.П. Блаватской в написании её основных трудов.","Уайлдер А.jpg",,1823-1908,"Уайлдер, Александр"
"Автор труда ""Большой этимологический словарь"" (Etymologicon Magnum).",,,,"Уайтер, Вальтер"
"Имя врагов Рерихов.
В зависимости от контекста, может быть избирательным или собирательным именем дл...",,,,Увур
"Духовный руководитель Святослава Николаевича Рериха",,,,Увучая
"Третий сын Чингисхана и Бортэ, преемник своего отца в качестве кагана (Великого хана) Монгольской им...",Угэдэй-хан.jpg,,1186–11.12.1241,Угэдэй
"Царь Косамби, прозванный Ватсараджей; первый, кто велел изваять статую Будды ещё до его смерти; всле...",,,,"Удаяна Раджа"
"Жрец культа Солнца, славянское женское воплощение Елены Ивановны Рерих, проведённое под видом мужчин...",,,"IV век до н. э.",Удрал
"Британский генерал Ост-Индской компании.",,,1789-1857,"Уилер, Хью"
"Английский индолог и санскритолог.",,,1786-1860,"Уилсон, Хорас Хайман"
"Британский военный колониальных войск и индолог, член Азиатского общества Бенгалии.",,,1761-1822,"Уилфорд, Фрэнсис"
"Американский архитектор, скульптор, член Теософского общества, вышедший из него в 1880 г. В книге Е....",,,1841-1898,"Уимбридж, Эдвард"
"Улута-Ханум – жена Тимура (Тамерлана).

Одно из воплощений Марсель Манциарли.","Улута-Ханум – жена Тимура (Рерих ЮН, рисунок).jpg",,,Улута-Ханум
"Учёный, который в четвёртом веке создал новый алфавит готов — соединение греческих букв с формой рун...",,,,Улфилас
"Халиф (правитель) из династии Омейяды, правивший в 717-720 годы Дамасским халифатом (661-750).",,,"682 — февраль 720","Умар II"
"Австрийский ботаник.",,,1800-1870,"Унгер, Франц"
"Британский натуралист, путешественник, географ, биолог и антрополог, один из основоположников зоогеографии; разработал теорию естественного отбора независимо от Ч. Дарвина.","Уоллес АР.jpg",,1823-1913,"Уоллес, Альфред Рассел"
