"Номер тетради","Дата записи",Место,Участники,Упомянуты,
51,16.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Всеначальная энергия,Эктоплазма","Рерих Е.И. - Дневник 1939.05.16"
51,17.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Монтвидене Ю.Д.,Армагеддон","Рерих Е.И. - Дневник 1939.05.17"
51,18.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Маятник жизни","Рерих Е.И. - Дневник 1939.05.18"
51,19.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.05.19"
51,22.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Армагеддон","Рерих Е.И. - Дневник 1939.05.22"
51,23.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.05.23"
51,24.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.05.24"
51,25.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Пранаяма","Рерих Е.И. - Дневник 1939.05.25"
51,26.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.05.26"
51,27.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Всеначальная энергия","Рерих Е.И. - Дневник 1939.05.27"
51,28.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати,Всеначальная энергия,Эктоплазма","Рерих Е.И. - Дневник 1939.05.28"
51,29.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Армагеддон","Рерих Е.И. - Дневник 1939.05.29"
51,30.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Иерархия,Мыслитель,Майтрейя,Урусвати,Карма","Рерих Е.И. - Дневник 1939.05.30"
51,31.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Иерархия,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.05.31"
51,01.06.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Башня Чунг","Рерих Е.И. - Дневник 1939.06.01"
51,04.06.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Аура","Рерих Е.И. - Дневник 1939.06.04"
51,08.06.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Муза,Мыслитель,Урусвати","Рерих Е.И. - Дневник 1939.06.08"
51,09.06.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Аура","Рерих Е.И. - Дневник 1939.06.09"
51,10.06.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1939.06.10"
51,12.06.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Молотов","Рерих Е.И. - Дневник 1939.06.12"
51,13.06.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.06.13"
51,14.06.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.06.14"
51,16.06.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.06.16"
51,18.06.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Матерь Мира,Муза,Мыслитель,Урусвати","Рерих Е.И. - Дневник 1939.06.18"
51,19.06.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.06.19"
51,20.06.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1939.06.20"
51,22.06.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Аура","Рерих Е.И. - Дневник 1939.06.22"
51,23.06.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Брат К.,Урусвати","Рерих Е.И. - Дневник 1939.06.23"
51,24.06.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Чаша (центр)","Рерих Е.И. - Дневник 1939.06.24"
51,25.06.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.06.25"
51,26.06.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Зевс,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.06.26"
51,28.06.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.06.28"
51,29.06.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.06.29"
51,30.06.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Муза,Мыслитель,Урусвати","Рерих Е.И. - Дневник 1939.06.30"
51,01.07.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Чаша (центр)","Рерих Е.И. - Дневник 1939.07.01"
51,02.07.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.07.02"
51,04.07.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1939.07.04"
51,05.07.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.07.05"
51,06.07.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.07.06"
51,07.07.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Чаша (центр)","Рерих Е.И. - Дневник 1939.07.07"
51,08.07.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Аполлоний Тианский,Перикл,Урусвати","Рерих Е.И. - Дневник 1939.07.08"
51,09.07.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати,Тактика адверза","Рерих Е.И. - Дневник 1939.07.09"
51,22.07.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.",Мыслитель,"Рерих Е.И. - Дневник 1939.07.22"
51,24.07.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1939.07.24"
51,25.07.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.07.25"
51,26.07.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.07.26"
51,27.07.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Харон (мифология),Стикс (река)","Рерих Е.И. - Дневник 1939.07.27"
51,28.07.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.07.28"
51,30.07.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Хаос","Рерих Е.И. - Дневник 1939.07.30"
51,31.07.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Карма","Рерих Е.И. - Дневник 1939.07.31"
51,01.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.08.01"
51,02.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.08.02"
51,03.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.08.03"
51,04.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.08.04"
51,06.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Иерархия,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.08.06"
51,08.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.",Мыслитель,"Рерих Е.И. - Дневник 1939.08.08"
51,09.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.08.09"
51,10.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.08.10"
51,11.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.08.11"
51,12.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.08.12"
51,13.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Соломон,Мыслитель,Майтрейя,Урусвати,Фуяма,Люмоу","Рерих Е.И. - Дневник 1939.08.13"
51,14.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1939.08.14"
51,15.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1939.08.15"
51,17.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Тактика адверза","Рерих Е.И. - Дневник 1939.08.17"
51,18.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.08.18"
51,21.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.08.21"
51,22.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.08.22"
51,24.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Всеначальная энергия","Рерих Е.И. - Дневник 1939.08.24"
51,25.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Иерархия,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.08.25"
51,27.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Иерархия,Мыслитель,Майтрейя,Урусвати,Армагеддон","Рерих Е.И. - Дневник 1939.08.27"
51,29.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1939.08.29"
51,31.08.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1939.08.31"
51,02.09.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1939.09.02"
51,03.09.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Армагеддон","Рерих Е.И. - Дневник 1939.09.03"
51,05.09.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.",Мыслитель,"Рерих Е.И. - Дневник 1939.09.05"
51,07.09.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1939.09.07"
51,09.09.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.09.09"
51,10.09.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.09.10"
51,11.09.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати,Всеначальная энергия","Рерих Е.И. - Дневник 1939.09.11"
51,14.09.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1939.09.14"
51,19.09.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1939.09.19"
51,20.09.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.09.20"
51,21.09.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Карма,Чаша","Рерих Е.И. - Дневник 1939.09.21"
51,22.09.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.09.22"
51,23.09.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Nous","Рерих Е.И. - Дневник 1939.09.23"
51,24.09.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати,Nous","Рерих Е.И. - Дневник 1939.09.24"
51,25.09.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Фемида,Мыслитель,Урусвати,Карма","Рерих Е.И. - Дневник 1939.09.25"
51,26.09.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1939.09.26"
51,29.09.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Левиафан,Атлантида,Аура","Рерих Е.И. - Дневник 1939.09.29"
51,02.10.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Музы,Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1939.10.02"
52,06.10.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Анаксагор,Платон,Пифагор,Перикл,Акбар,Бёме Я.,Воган Т.,Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1939.10.06"
52,08.10.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.10.08"
52,09.10.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.10.09"
52,11.10.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.10.11"
52,12.10.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.10.12"
52,14.10.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.10.14"
52,16.10.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Шибаев В.А.,Марс (планета)","Рерих Е.И. - Дневник 1939.10.16"
52,17.10.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Вампир,Вампиризм","Рерих Е.И. - Дневник 1939.10.17"
52,19.10.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1939.10.19"
52,21.10.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.10.21"
52,22.10.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.10.22"
52,23.10.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Терафим","Рерих Е.И. - Дневник 1939.10.23"
52,24.10.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Пресвитер Иоанн,Пифагор,Сен-Жермен,Мыслитель,Майтрейя,Урусвати,Письма Махатм","Рерих Е.И. - Дневник 1939.10.24"
