"Номер тетради","Дата записи",Место,Участники,Упомянуты,
39,08.12.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1931.12.08"
39,16.12.1931,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Белое Братство","Рерих Е.И. - Дневник 1931.12.16"
39,11.01.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Удрая,Яруя,Оракул Лхассы","Рерих Е.И. - Дневник 1932.01.11"
39,03.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Фуяма,Батль","Рерих Е.И. - Дневник 1932.02.03"
39,10.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Американские сотрудники Рерихов,Армагеддон,Благодать,Сатана","Рерих Е.И. - Дневник 1932.02.10"
39,13.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Американские сотрудники Рерихов,Знамя Мира","Рерих Е.И. - Дневник 1932.02.13"
39,14.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Фильбус","Рерих Е.И. - Дневник 1932.02.14"
39,15.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Фуяма,Бэнон,Кельц В.,Лукин Ф.Д.,Mahon,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1932.02.15"
39,16.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Знамя Мира,Армагеддон,Аура","Рерих Е.И. - Дневник 1932.02.16"
39,17.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1932.02.17"
39,18.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Люмоу,Американские сотрудники Рерихов,Асуры,Дэвы","Рерих Е.И. - Дневник 1932.02.18"
39,19.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Люмоу,Армагеддон,Тёмные","Рерих Е.И. - Дневник 1932.02.19"
39,21.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Аура","Рерих Е.И. - Дневник 1932.02.21"
39,23.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Армагеддон","Рерих Е.И. - Дневник 1932.02.23"
39,27.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Кельц В.,Фучай,Mahon,Армагеддон","Рерих Е.И. - Дневник 1932.02.27"
39,28.02.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Св. Сергий,Урусвати,Фуяма,Знамя Мира,Армагеддон","Рерих Е.И. - Дневник 1932.02.28"
39,01.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Катрин,Камень","Рерих Е.И. - Дневник 1932.03.01"
39,03.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Аситра,Кельц В.,Фент,Mah.,Нить Серебряная","Рерих Е.И. - Дневник 1932.03.03"
39,05.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Фуяма,Ширинский,Шклявер Г.Г.,Армагеддон,Нить Серебряная","Рерих Е.И. - Дневник 1932.03.05"
39,08.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Нирвана,Нить серебряная","Рерих Е.И. - Дневник 1932.03.08"
39,12.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Калитинские,Нить серебряная,Терафим,Тёмные","Рерих Е.И. - Дневник 1932.03.12"
39,13.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1932.03.13"
39,17.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Кельц В.,Шклявер Г.Г.","Рерих Е.И. - Дневник 1932.03.17"
39,18.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Махон,Фильбус,Шклявер Г.Г.,Армагеддон","Рерих Е.И. - Дневник 1932.03.18"
39,23.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Рябинин К.Н.,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1932.03.23"
39,24.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Старец Горы,Чингиз-Хан,Урусвати,Фуяма,Удрая,Сатана,24 (число)","Рерих Е.И. - Дневник 1932.03.24"
39,25.03.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Фуяма","Рерих Е.И. - Дневник 1932.03.25"
39,14.04.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1932.04.14"
39,15.04.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Будда,Христос,Св. Сергий,Майтрейя,Мессия","Рерих Е.И. - Дневник 1932.04.15"
39,17.04.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Суриа-Видиа,Кундалини,Лярвы,М.?,Армагеддон","Рерих Е.И. - Дневник 1932.04.17"
39,18.04.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Христос,Германова М.Н.,Иуда Искариот","Рерих Е.И. - Дневник 1932.04.18"
39,28.04.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Армагеддон","Рерих Е.И. - Дневник 1932.04.28"
39,03.05.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1932.05.03"
40,24.05.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Удрая,Crane,Dale,Hewitt,Maggofin,Tissen,Megel,Stokи,Storkи,Brinton,Watson,Harshe,Каун,Pepper,Schneider,Vaughan,MacCarmisk,Viereck,Battle,Norwood,Dabot,Tleisher,Geles,Palmers,Counns,Sellen,Янковы,Родославиские,Дарте,Rosenvald,Сатана","Рерих Е.И. - Дневник 1932.05.24"
40,25.05.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Воган,Дюпоне,Розенвальд,Крокер","Рерих Е.И. - Дневник 1932.05.25"
40,06.06.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Нить серебряная","Рерих Е.И. - Дневник 1932.06.06"
40,07.06.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1932.06.07"
40,08.06.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Будда,Фуяма,Шклявер Г.Г.,Сатана","Рерих Е.И. - Дневник 1932.06.08"
40,09.06.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Mahon","Рерих Е.И. - Дневник 1932.06.09"
40,19.06.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Будда,Урусвати,Империл","Рерих Е.И. - Дневник 1932.06.19"
40,27.06.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Три Пура Сундри","Рерих Е.И. - Дневник 1932.06.27"
40,04.07.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Армагеддон,Сатана","Рерих Е.И. - Дневник 1932.07.04"
40,11.07.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Ояна,Тактика Адверза","Рерих Е.И. - Дневник 1932.07.11"
40,21.07.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Армагеддон","Рерих Е.И. - Дневник 1932.07.21"
40,23.07.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Армагеддон,Сатанисты","Рерих Е.И. - Дневник 1932.07.23"
40,05.08.1932,Кейланг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя","Рерих Е.И. - Дневник 1932.08.05"
40,07.08.1932,Кейланг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Люмоу,Армагеддон","Рерих Е.И. - Дневник 1932.08.07"
40,16.08.1932,Кейланг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Христос,Урусвати,Армагеддон,Сатана","Рерих Е.И. - Дневник 1932.08.16"
40,20.08.1932,Кейланг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Армагеддон,Белая Магия,Гримуар,Чёрная магия","Рерих Е.И. - Дневник 1932.08.20"
40,26.08.1932,Кейланг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Армагеддон","Рерих Е.И. - Дневник 1932.08.26"
40,30.08.1932,Кейланг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Кут Хуми,Башня Чунг,Дзен,Армагеддон","Рерих Е.И. - Дневник 1932.08.30"
40,05.09.1932,Кейланг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Аполлоний Тианский,Армагеддон","Рерих Е.И. - Дневник 1932.09.05"
40,08.09.1932,Кейланг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Христос,Архат,Чаша","Рерих Е.И. - Дневник 1932.09.08"
40,23.09.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Архат","Рерих Е.И. - Дневник 1932.09.23"
40,24.09.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Белое Братство,Шамбала,Майтрейя,Ашрам Рерихов,24 (число)","Рерих Е.И. - Дневник 1932.09.24"
40,27.09.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Зороастр,Урусвати,Удрая,Шклявер Г.Г.,Американские сотрудники Рерихов,Лига Культуры,Музей Рериха,Армагеддон","Рерих Е.И. - Дневник 1932.09.27"
40,20.10.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя","Рерих Е.И. - Дневник 1932.10.20"
40,26.10.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Бах И.С.,Урусвати,Фуяма,Ковалевская С.В.","Рерих Е.И. - Дневник 1932.10.26"
40,27.10.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Иеровоам,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1932.10.27"
40,04.11.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Армагеддон,Арборей","Рерих Е.И. - Дневник 1932.11.04"
40,08.11.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Валленштейн,Армагеддон","Рерих Е.И. - Дневник 1932.11.08"
40,09.11.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Валленштейн,Армагеддон","Рерих Е.И. - Дневник 1932.11.09"
40,12.11.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Удрая,Докиуд","Рерих Е.И. - Дневник 1932.11.12"
40,13.11.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Сергий Радонежский,Урусвати,Фуяма,Mahon,Нирвана,Прана","Рерих Е.И. - Дневник 1932.11.13"
40,17.11.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Хорш Ф.","Рерих Е.И. - Дневник 1932.11.17"
40,18.11.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1932.11.18"
40,20.11.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Фуяма,Таубе М.А.,Американские сотрудники Рерихов,Архат","Рерих Е.И. - Дневник 1932.11.20"
40,21.11.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1932.11.21"
40,23.11.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Логван,Ояна","Рерих Е.И. - Дневник 1932.11.23"
40,24.11.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Фуяма,Мореа-пастух","Рерих Е.И. - Дневник 1932.11.24"
40,26.11.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Архат,Ярца","Рерих Е.И. - Дневник 1932.11.26"
41,11.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Фуяма,Авирах,Ояна,Арупа,Дом Учителя,Roerich Association Press,Secret Doctrine,Гелиотроп (растение),Урувелла,Фохат,Армагеддон,Сатана,Дювернуа Ж.","Рерих Е.И. - Дневник 1932.12.11"
41,13.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Сергий Радонежский,Ракотци,Урусвати","Рерих Е.И. - Дневник 1932.12.13"
41,14.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Порума,Хорш Ф.,Аура","Рерих Е.И. - Дневник 1932.12.14"
41,15.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1932.12.15"
41,16.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Люмоу,Удрая,Килли Д.,Эдисон Т.,Акаша,Терафим","Рерих Е.И. - Дневник 1932.12.16"
41,20.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Чёрная Ложа","Рерих Е.И. - Дневник 1932.12.20"
41,22.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Яруя,Армагеддон,Гримуар","Рерих Е.И. - Дневник 1932.12.22"
41,23.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Леман,Сутро Ф.,Американские сотрудники Рерихов,Армагеддон,Сатана","Рерих Е.И. - Дневник 1932.12.23"
41,24.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Удрая,Камень,24 (число)","Рерих Е.И. - Дневник 1932.12.24"
41,25.12.1932,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Кельц В.,Теджь-Рам,Светлый Огонь,Чёрный Огонь,Сатана,Митра?","Рерих Е.И. - Дневник 1932.12.25"
41,06.01.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Фуяма,Логван","Рерих Е.И. - Дневник 1933.01.06"
41,07.01.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Богданова И.М.","Рерих Е.И. - Дневник 1933.01.07"
41,12.01.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Вильгельм (император)","Рерих Е.И. - Дневник 1933.01.12"
41,13.01.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Кощей","Рерих Е.И. - Дневник 1933.01.13"
41,15.01.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Логван,Баркер Э.,Оуэн Г.В.,Стед У.Т.,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1933.01.15"
41,19.01.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1933.01.19"
41,21.01.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Сатана,Чёрная Ложа,Фохат","Рерих Е.И. - Дневник 1933.01.21"
41,10.02.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Матерь Мира,Майтрейя,Американские сотрудники Рерихов,Кали Юга","Рерих Е.И. - Дневник 1933.02.10"
