Название,Подзаголовок,"Ссылка на текст","Ссылка на файл",Автор,"Название в оригинале","Подзаголовок в оригинале","Ссылка на текст оригинала","Ссылка на файл оригинала","Имя автора в оригинале","Год первого издания","Место издания","Язык оригинала",
"Изложение системы мира",,,,"Лаплас, Пьер Симон","Exposition du Système du Monde",,,,"Laplace, Pierre Simon",,"P. M. De Vroom",французский,"Лаплас П.С. - Изложение системы мира"
"Изумрудная скрижаль",,,,"Гермес Трисмегист","Tabula smaragdina",,,,"Hermes Trismegistus",,,латынь,"Гермес Трисмегист - Изумрудная скрижаль"
"Изучение Евангелия от Иоанна",,,,"Джонс, Джон Синддилан","Studies in the Gospel According to St. John",,,,"Jones, J. Cynddylan",,"William Briggs",английский,"Джонс Дж.С. - Изучение Евангелия от Иоанна"
"Изучение оккультизма",,,,,,,,,,,,,"Автор неизвестен - Изучение оккультизма (пер. В.В.Базюкина)"
"Изучение погребального ритуала древних египтян",,,,"Руже, Эммануэль де","Études sur le Rituel Funéraire des Anciens Égyptiens",,"<span class=""plainlinks"">[https://archive.org/details/bub_gb_44Byw54eVzAC Archive.org]</span>",,"Rougé, Emmanuel de",,,французский,"Руже, Эммануэль де - Изучение погребального ритуала древних египтян"
"Илиос, город и страна Троян",,,,"Шлиман, Иоганн Людвиг Генрих Юлий","Ilios, City and Country of the Trojans",,,,"Schliemann, Johann Ludwig Heinrich Julius",,,английский,"Шлиман - Илиос, город и страна Троян"
"Иллюстрации к путешествию в Нижний и Верхний Египет",,,,"Денон, Доминик Виван барон","Planches du Voyage dans la Basse et la Haute Égypte","pendant les Campagnes du Général Bonaparte",,,"Denon, Vivant",,"Institut Français d’Archéologie Orientale du Caire, Paris",французский,"Денон, Доминик Виван барон - Иллюстрации к путешествию в Нижний и Верхний Египет"
"Иллюстрации людей и вещей Китая",,,,,"Illustrations of Men and Things in China",,,,,,"The American Eclectic; Platt & Peters",английский,"Иллюстрации людей и вещей Китая"
"Инаугурационная речь президента британской ассоциации за развитие науки",,,,"Томсон, Уильям, лорд Кельвин","Inaugural Address of the President of the British Association for the Advancement of Science",,,,"Thomson, Sir William",,"Chemical News,The",английский,"Томсон, Уильям, лорд Кельвин - Инаугурационная речь президента британской ассоциации за развитие науки"
"Индийская мифология, ведическая и пураническая",,,,"Уилкинс, Уильям Джозеф","Hindu Mythology, Vedic and Purānic",,,,"Wilkins,William Joseph",,"Thacker, Spink & Co.,Calcutta",английский,"Уилкинс, Уильям Джозеф - Индийская мифология, ведическая и пураническая"
"Индийская мудрость","или, Примеры религиозной, философской и этической Доктрины индусов",,,"Монье-Вильямс, Монье","Indian Wisdom","or Examples of the Religious, Philosophical, and Ethical Doctrines of the Hindūs","<span class=""plainlinks"">[https://archive.org/details/indianwisdom00moni/page/n7/mode/2up Archive.org]</span>",,,,,английский,"Монье-Вильямс, Сэр Монье - Индийская мудрость"
"Индийские древности",,,,"Лассен, Кристиан","Indische Altertumskunde",,,,"Lassen, Christian",,"Verlag von L. A. Kittler",немецкий,"Лассен К. - Индийские древности"
"Индийский пантеон",,,,"Моор, Эдвард","The Hindu Pantheon",,"<span class=""plainlinks"">[https://archive.org/details/in.ernet.dli.2015.217404 Archive.org]</span>",,"Moor, Edward",,,английский,"Моор, Эдвард - Индийский пантеон"
"Индия в Греции","или истина в мифологии",,,"Покок, Эдвард","India in Greece","or, Truth in Mythology","<span class=""plainlinks"">[https://archive.org/details/indiaingreeceort00poco Archive.org]</span>",,"Pococke, E.",,,английский,"Покок, Эдвард - Индия в Греции или истина в мифологии"
Индуизм,,,,"Монье-Вильямс, Монье",Hinduism,,,"[https://yadi.sk/i/7TZZ8gygavr8Gg ЯндексДиск]","Monier Williams",,,английский,"Монье-Вильямс, Сэр Монье - Индуизм"
"Индуизм в прошлом и настоящем","с обзором последних реформаторов индуизма и кратким сравнением индуизма и христианства",,,"Митчел, Джон Мюррей","Hinduism Past and Present","with an account of recent Hindu reformers and a brief comparison between Hinduism and Christianity.","<span class=""plainlinks"">[https://archive.org/details/hinduismpastpres00jmur/page/n9/mode/2up Archive.org]</span>",,"Mitchell, J. Murray",,,английский,"Митчел, Джон Мюррей - Индуизм в прошлом и настоящем"
"Институты индийского права","или Законы Ману,согласно ""Толкованию Каллуки"", в состав которого входит индийская система религиозных и гражданских обязанностей",,,,"Institutes of Hindu Law","According to the Gloss of Cullūca, comprising the Indian System of Duties, Religious and Civil,or, The Ordinances of Menu",,,,,,английский,"Институты индийского права"
"Интроверсия ментального зрения",,,,"Чаттерджи, Мохини",,,,,,,,,"Чаттерджи М.М. - Интроверсия ментального зрения (пер. В.В.Базюкина)"
"Инь Чи Вен, религиозный трактат о безмолвном пути",,,,"Карус, Пол","Yin Chih Wen, A Religious Tract of Cathay",,,,"Carus, Paul",,,английский,"Карус П. - Инь Чи Вен, религиозный трактат о безмолвном пути"
"Ипполит Эврипида",,,,Эврипид,"The Hippolytus of Euripides",,,,Euripides,,"Deighton, Bell, & Co.",английский,"Эврипид - Ипполит Эврипида"
"Искусство химии",,,,,"Arte Chymiae",,,,,,,английский,"Искусство химии"
"Использование астрономии",,,,"Эверетт, Эдвард","The Uses of Astronomy",,,,"Everett, Edward",,"Ross & Tousey",английский,"Эверетт Э. - Использование астрономии"
"Исследование валют и финансов",,,,"Джевонс, Уильям Стенли","Investigations in Currency and Finance",,,,"Jevons, W. Stanley",,"Macmillan & Co.",английский,"Джевонс У.С. - Исследование валют и финансов"
"Исследование культа пирамидального кипариса среди цивилизованных народов древности",,,,"Лажар, Феликс","Recherches sur le Culte du Cyprès Pyramidal chez les peuples civilisés de l’Antiquité",,,,"Lajard, Felix",,"Annales de l’Institut Archéologique; Benjamin Duprat",французский,"Лажар Ф. - Исследование культа пирамидального кипариса среди цивилизованных народов древности"
"Исследование природы и родства древней и индийской мифологии",,,,"Кеннеди Ванс","Researches into the Nature and Affinity of Ancient and Hindu Mythology",,,,"Kennedy, Vans",,"Longman, Rees, Orme, Brown, and Green",английский,"Кеннеди В. - Исследование природы и родства древней и индийской мифологии"
"Исследование теории происхождения",,,,"Вейсман, Август","Studies in the Theory of Descent",,,,"Weismann, August",,"Sampson Low, Marston, Searle, & Rivington, London",английский,"Вейсман, Август - Исследование теории происхождения"
"Исследования по египтологии",,,,"Пьере,Поль","Etudes Egyptologiques",,,,"Pierret, P.",,,французский,"Пьере, Поль - Исследования по египтологии"
"Исследования света","изучение всех явлений, связанных с химическими и молекулярными изменениями, вызванными воздействием солнечных лучей",,,"Хант, Роберт","Researches on Light","an examination of all the phenomena connected with the chemical and molecular changes produced by the influence of the solar rays...",,,"Hunt, Robert",,"Longman, Brown, Green, & Longmans",английский,"Хант Р. - Исследования света"
"Исследования света в его химических соотношениях",,,,"Хант,Роберт","Researches on Light in its Chemical Relations",,,,"Hunt,Robert",,,английский,"Хант, Роберт - Исследования света в его химических соотношениях"
"Истинная разумная система вселенной","в которой объяснены причины и философия атеизма, а его невозможность продемонстрирована с помощью трактата о вечной и неизменной нравственности",,,"Кетворт, Ралф","The True Intellectual System of the Universe","wherein all the reason and philosophy of atheism is confuted, and its impossibility demonstrated, with a treatise concerning Eternal and Immutable Morality",,,"Cudworth, Ralph",,,английский,"Кетворт Р. - Истинная разумная система вселенной"
"Историческая и критическая философия",,,,"Лефевр, Андрэ","Philosophy Historical and Critical",,,,"Lefèvre, André Paul Emile",,,английский,"Лефевр, Андрэ - Историческая и критическая философия"
"Исторические книги Библии",,,,"Мозес, Адольф,Мозес, Исаак С.","The Historical Books of the Bible",,"<span class=""plainlinks"">[https://archive.org/details/historicalbookso00moserich/page/n3/mode/2up Archive.org]</span>",,"Moses, Adolph,Moses Isaac S.",,,английский,"Мозес, Адольф; Мозес, Исаак С. - Исторические книги Библии"
"Исторические сборники",,,,Диодор,"Bibliotheca historica",,,,"Diodorus Siculus",,,латынь,"Диодор Сицилийский - Исторические сборники"
"Исторический Иисус и мифический Христос",,,,"Мэсси, Джеральд","The Historical Jesus and Mythical Christ","A Lecture","<span class=""plainlinks"">[https://archive.org/details/historicaljesusm00massuoft Archive.org]</span>",,,,,английский,"Мэсси, Джеральд - Исторический Иисус и мифический Христос"
"Исторический взгляд на астрономию индусов",,,,,"Historical View to the Hindu Astronomy",,,,,,,английский,"Исторический взгляд на астрономию индусов"
"Исторический взгляд на индусскую астрономию",,,,"Бентли, Джон","Historical View Of The Hindu Astronomy, A",,,,"Bentley, John",,,английский,"Бентли, Джон - Исторический взгляд на индусскую астрономию"
"Исторический обзор астрономии древних народов",,,,"Льюис, Сэр Джордж Корнуол","An Historical Survey of the Astronomy of the Ancients",,"<span class=""plainlinks"">[https://archive.org/details/https://archive.org/details/historicalsurvey00lewiuoft/page/n5/mode/2up Archive.org]</span>",,"Lewis, Sir George Cornewall",,"Parker, Son, & Bourn",английский,"Льюис, Сэр Джордж Корнуол - Исторический обзор астрономии древних народов"
"История Виргинских островов. Пропавшие народы и континенты.",,,,"Жаколлио, Луи","Peuples et les Continents Disparus, Les",,,,"Jacolliot, Louis",,"A. Lacroix et Ce., Paris",французский,"Жаколлио, Луи - История Виргинских островов. Пропавшие народы и континенты."
"История Геродота",,,,Геродот,"History of Herodotus",,,,Herodotus,,"John Murray",английский,"Геродот - История Геродота"
"История Индии","времена индусов и мусульман",,,"Эльфинстон, Маунтстюарт","The History of India","The Hindu and Mahometan Periods",,,"Elphinstone, Mountstuart",,,английский,"Эльфинстон М. - История Индии"
"История Персии","с самых ранних времён до наших дней",,,"Малькольм, Джон","The History of Persia","From the Most Early Period to the Present Time","1т.<span class=""plainlinks"">[https://archive.org/details/in.ernet.dli.2015.501805 Archive.org]</span>, 2т.<span class=""plainlinks"">[https://archive.org/details/MalcolmJTheHistoryOfPersiaFromTheMostEarlyPeriodToThePresentTimeVolII1829 Archive.org]</span>",,"Malcolm, Sir John",,,английский,"Малькольм, Сэр Джон - История Персии с самых ранних времён до наших дней"
"История Рима Аммиана Марцеллина","Охватывающая правление императора Константина, Юлиана, Иовиана, Валентиниана и Валента",,,"Аммиан Марцеллин","The Roman History of Ammianus Marcellinus, “During the Reigns of the Emperors Constantius, Julian, Jovianus, Valentinian, and Valens”",,,,"Ammianus Marcellinus",,"George Bell & Sons",английский,"Аммиан Марцеллин - История Рима Аммиана Марцеллина"
"История античной философии",,,,"Риттер, Генрих","The History of Ancient Philosophy",,"[https://books.google.ru/books?id=LJQuAAAAYAAJ Том.1], [https://books.google.ru/books?id=iShdAAAAMAAJ Том.2], [https://books.google.ru/books?id=cBO2g4Wz11sC Том.3], [https://books.google.ru/books?id=NisOAAAAYAAJ Том.4]",,"Ritter, Heinrich",,,английский,"Риттер, Генрих - История античной философии"
"История борьбы религии и науки",,,,"Дрейпер, Джон Уильям","History of the Conflict between Religion and Science",,,,"Draper, John William",,"Henry S. King & Co.",английский,"Дрейпер Дж.У. - История борьбы религии и науки"
"История гаданий в древности",,,,"Буше-Леклерк, Огюст","Histoire de la Divination dans l’Antiquité",,,,"Bouché-Leclercq, A.",,,французский,"Буше-Леклерк О. - История гаданий в древности"
"История древнего Египта",,,,"Ролинсон, Джордж","History of Ancient Egypt",,"1т.[https://books.google.ru/books?id=XbzZAAAAMAAJ Google Книги], 2т.[https://books.google.ru/books?id=2OEVAAAAYAAJ Google Книги]",,"Rawlinson, George",,,английский,"Ролинсон, Джордж - История древнего Египта"
"История древней санскритской литературы","с иллюстрацией изначальной религии браминов",,,"Мюллер, Фридрих Макс","A History of Ancient Sanskrit Literature","so far as it illustrates the primitive religion of the Brahmans","<span class=""plainlinks"">[https://archive.org/details/historyofancient00mlle Archive.org]</span>",,,,,английский,"Мюллер, Фридрих Макс - История древней санскритской литературы с иллюстрацией изначальной религии браминов"
"История естествознания и теория неба",,,,"Кант, Иммануил","Histoire Naturelle Générale et Théorie du Ciel","ou Essai sur la Constitution et l’Origine Mécanique de l’Univers d’Après les Lois de Newton (1755)",,,"Kant, Emmanuel",,,французский,"Кант И. - История естествознания и теория неба"
"История индийской литературы",,,,"Вебер, Альбрехт Фридрих","History of Indian Literature, The",,,,"Weber, Albrecht",,"Trübner & Co, London",английский,"Вебер, Альбрехт Фридрих - История индийской литературы"
"История интеллектуального развития Европы",,,,"Дрейпер, Джон Уильям","History of the Intellectual Development of Europe",,,,"Draper, John William",,"Harper & Brothers",английский,"Дрейпер Дж.У. - История интеллектуального развития Европы"
"История конфликта между религией и наукой",,,,"Дрейпер, Джон Уильям","History of the Conflict Between Religion and Science",,,,,,,английский,"Дрейпер, Джон Уильям - История конфликта между религией и наукой"
"История литературы Древней Греции",,,,"Мюллер, Карл Отфрид","History of the Literature of Ancient Greece",,"1т.<span class=""plainlinks"">[https://archive.org/details/ahistoryliterat02mlgoog Archive.org]</span>",,"Müller, K. O.",,,английский,"Мюллер, Карл Отфрид - История литературы Древней Греции"
"История магии",,,,"Эннемозер, Джозеф","The History of Magic",,,,"Ennemoser, Joseph",,"Henry G. Bohn",английский,"Эннемозер Дж. - История магии"
"История магии","с ясным и точным изложением её приёмов, обрядов и мистерий",,"<span class=""plainlinks"" title=""Ссылка в хранилище Теопедии"">[https://yadi.sk/d/SYgQwJzb3SfiqS/Text/Russian%20(Русский)/Теософия/Блаватская%20ЕП/Блаватская%20ЕП%20-%20Тайная%20Доктрина/Используемая%20литература Теопедия]</span>","Леви, Элифас","Histoire de la Magie","avec une Exposition Claire et Précise de Ses Procédés, de Ses Rites et de Ses Mystères",,,"Lévi, Éliphas",,"Germer Baillière",английский,"Леви Э. - История магии"
"История магии сверхъестественного мира и фатальность во все времена и народы",,,,"Кристиан, Поль","Histoire de la Magie du monde surnaturel et de la fatalité à travers les temps et les peuples",,,,"Christian, P.",,"Furne, Jouvet et Cie.",французский,"Кристиан П. - История магии сверхъестественного мира и фатальность во все времена и народы"
"История материализма",,,,"Ланге, Фридрих Альберт","History of Materialism",,,,"Lange, Frederick Albert",,"Trübner & Co.",английский,"Ланге Ф.А. - История материализма"
"История первых трёх веков христианской церкви",,,,"Прессенс, Эдмон Дехо де","Histoire des trois premiers siècles de l'Église chrétienne",,,,"Edmond de Pressensé",,,английский,"Прессенс Э.Д. - История первых трёх веков христианской церкви"
"История посвящения","в двенадцати лекциях, содержащих подробный обзор обрядов и церемоний, доктрин и дисциплин всех тайных или сакральных институтов древнего мира",,,"Оливер, преп. Джордж","The History of Initiation","comprising a detailed Account of the Rites and Ceremonies, Doctrines and Discipline, of all the Secret and Mysterious Institutions of the Ancient World,in Twelve Lectures","<span class=""plainlinks"">[https://archive.org/details/b29333337 Archive.org]</span>",,"Oliver, Rev. George",,,английский,"Оливер, преп. Джордж - История посвящения"
"История происхождения христианства",,,,"Ренан, Жозеф Эрнест","Origins of Christianity",,,,,,,английский,"Ренан, Эрнст - История происхождения христианства"
"История сотворения мира",,,,"Геккель, Эрнст Генрих",Schöpfungsgeschichte,,,,,,,немецкий,"Геккель - История сотворения мира"
"История философии","от Фалеса до Конта",,,"Льюис, Джордж Генри","The History of Philosophy","From Thales to Comte","<span class=""plainlinks"">[https://archive.org/details/https://archive.org/details/historyphilosop01lewegoog/page/n9/mode/2up Archive.org]</span>",,"Lewes, George Henry",,"Longmans, Green, & Co.",английский,"Льюис, Джордж Генри - История философии от Фалеса до Конта"
"История философии от Фалеса до наших дней",,,,"Ибервег, Фридрих","A History of Philosophy, From Thales to the Present Time",,,,"Ueberweg, Friedrich",,"Geo. S. Morris; Hodder & Stoughton, London",английский,"Ибервег, Фридрих - История философии от Фалеса до наших дней"
"История философии с самого раннего времени","извлечённая из критической истории философии Бракера",,,"Энфилд, Уильям","The History of Philosophy, from the Earliest Periods","Drawn up from Brucker’s Historia Critica Philosophiæ",,,"Enfield, William",,"Thomas Tegg & Son",английский,"Энфилд У. - История философии с самого раннего времени"
"История церкви древней и современной","от Рождества Христова до начала нынешнего века, в которой подъём, развитие и вариации церковной власти рассматриваются в их связи с состоянием образования, философии и политической истории Европы во время этого периода",,,"Мосхайм, Иоганн Лоренц","An Ecclesiastical History","Ancient and Modern, from the Birth of Christ, to the Beginning of the Present Century, in which the Rise, Progress, and Variations of Church Power are considered in their connexion with the state of Learning and Philosophy, and the political history of Europe during that period","1т.[https://books.google.com/books/about/An_Ecclesiastical_History.html?id=Uqg8AAAAYAAJ BooksGoogle], 2т.<span class=""plainlinks"">[https://archive.org/details/vol2ecclesiastic00mosh/page/n3/mode/2up Archive.org]</span>, 3т.<span class=""plainlinks"">[https://archive.org/details/vol3ecclesiastic00mosh/page/n3/mode/2up Archive.org]</span>, 4т.<span class=""plainlinks"">[https://archive.org/details/vol4ecclesiastic00mosh Archive.org]</span>",,"Mosheim, John Lawrence",,,английский,"Мосхайм, Иоганн Лоренц - История церкви древней и современной"
"История цивилизации в Англии",,,,"Бокль, Генри Томас","History of Civilization in England",,,,"Buckle, Henry Thomas",,,английский,"Бокль Г.Т. - История цивилизации в Англии"
"Источник тепла на солнце",,,,"Хант, Роберт","The Source of Heat in the Sun",,,,"Hunt, Robert",,"The Popular Science Review",английский,"Хант Р. - Источник тепла на солнце"
"Йог по имени Сишал и бхукайласский йог",,,,,,,,,,,,,"Автор неизвестен - Йог по имени Сишал и бхукайласский йог (пер. В.В.Базюкина)"
Каббала,,,,"Скиннер, Джеймс Ральстон","The Cabbalah",,,,"Skinner, J. Ralston",,,английский,"Скиннер, Джеймс Ральстон - Каббала"
Каббала,"Философские сочинения Соломона бен Иегуды ибн Гебироля или Авицеброна и их связь с еврейской каббалой и Сефер а-Зоаром с примечаниями о древности и содержании последнего и переводами отдельных его отрывков,а также «Древняя ложа посвящённых», переведённая из Зоара",,,"Мейер, Исаак",Qabbalah,"The Philosophical Writings of Solomon Ben Yehudah Ibn Gebirol or Avicebron, and their connection with the Hebrew Qabbalah and Sepher ha-Zohar, with remarks upon the antiquity and content of the latter, and translations of selected passages from the same,also ‘An Ancient Lodge of Initiates,’ translated from the Zohar",,"<span class=""plainlinks"" title=""Ссылка в хранилище Теопедии"">[https://yadi.sk/d/SYgQwJzb3SfiqS/Text/English/Theosophy/Blavatsky%20HP/Blavatsky%20HP%20-%20The%20Secret%20Doctrine/Additional/Secret%20Doctrine%20references Теопедия]</span>","Isaac Myer",,"Published by the Author",английский,"Мейер И. - Каббала"
"Каббала Денудата","Каббала практическая, или сборник тезисов по трансцендентальной метафизики и богословию",,,,"Kabbala Denudata","seu doctrina Hebræorum transcendentalis et metaphysica atque theologica",,,,,,французский,"Каббала Денудата"
"Каббала, её доктрины, развитие и литература",,,,"Гинзбург, Кристиан Давид","The Kabbalah: its Doctrines, Development, and Literature","An Essay",,,"Ginsburg, Christian David",,"Longmans, Green, Reader, & Dyer",английский,"Гинзбург К.Д. - Каббала, её доктрины, развитие и литература"
"Как “чела” отыскал своего “гуру”",,,,"Рамасвамир С.",,,,,,,,,"Рамасвамир С. - Как чела отыскал своего гуру (пер. В.В.Базюкина)"
"Касательно священных имён",,,,"Ареопагит, Дионисий","Concerning Divine Names",,,,,,,английский,"Ареопагит, Дионисий - Касательно священных имён"
"Катена из буддистских писаний, переведённая с китайского языка",,,,"Биль, Самуэль","A Catena of Buddhist Scriptures from the Chinese",,,,"Beal, Samuel",,"Trübner & Co.",английский,"Биль С. - Катена из буддистских писаний, переведённая с китайского языка"
"Катехизис философии Вишиштадвайты Шри Рамануджа Ачарья","составленный из подлинных шастр",,,"Бхашьячарья, Нададури","A Catechism of the Visishtadwaita Philosophy of Sri Ramanuja Acharya","Compiled from the Original Shastras",,,"Bhashyacharya, N.",,"The Theosophical Society",английский,"Бхашьячарья Н. - Катехизис философии Вишиштадвайты Шри Рамануджа Ачарья"
Катон,,,,"Аддисон, Джозеф",Cato,,,,"Addison, Joseph",,,английский,"Аддисон Дж. - Катон"
"Кафедра иврита в Коллеж де Франс",,,,"Ренан, Жозеф Эрнест","Chaire d’Hébreu au Collège de France",,,,"Renan,Joseph Ernest",,,французский,"Ренан, Жозеф Эрнест - Кафедра иврита в Коллеж де Франс"
"Кельтская мифология о драконе города Мец по имени Граулли",,,,"Ленуар, Мари-Александр","Mythologie celtique du dragon de Metz nommé Graouilli",,,,"Lenoir, Marie-Alexandre",,"Mémoires de l’Académie celtique,  dans les",французский,"Ленуар, Мари-Александр - Кельтская мифология о драконе города Мец по имени Граулли"
"Кельтские и допотопные древности",,,,"Перт, Жак Буше де","Antiquites Celtiques et Antediluviennes",,,,,,,французский,"Перт, Жак Буше де - Кельтские и допотопные древности"
"Кили и его открытия","воздушная навигация",,,"Блумфильд-Мур, Клара София Джессеп","Keely and His Discoveries","Aerial Navigation",,"<span class=""plainlinks"" title=""Ссылка в хранилище Теопедии"">[https://yadi.sk/d/SYgQwJzb3SfiqS/Text/English/Theosophy/Blavatsky%20HP/Blavatsky%20HP%20-%20The%20Secret%20Doctrine/Additional/Secret%20Doctrine%20references Теопедия]</span>; <span class=""plainlinks"">[https://archive.org/details/keelyhisdiscover00moorrich Archive.org]</span>","Bloomfield Moore Clara Sophia Jessup",,"Kegan Paul; Trench; Trübner & Co.",английский,"Блумфильд Мур К. - Кили и его открытия"
Киропедия,,,,Ксенофонт,Cyropaedia,,,,,,,английский,"Ксенофонт - Киропедия"
"Классический словарь индусской мифологии, религии, географии, истории и литературы",,,,"Доусон Джон","A Classical Dictionary of Hindu Mythology and Religion, Geography, History, and Literature",,,,"Dowson, John",,"Trübner & Co.",английский,"Доусон Дж. - Классический словарь индусской мифологии, религии, географии, истории и литературы"
"Клеомен, спартанский герой",Трагедия,,,"Драйден Джон","Cleomenes, the Spartan Hero","A Tragedy",,,"Dryden, John",,,английский,"Драйден Дж. - Клеомен, спартанский герой"
Климактерий,,,,,Climacterics,,,,,,"Notes and Queries; Bell & Daldy",английский,Климактерий
"Климат и время в их геологическом соотношении","Теория извечных перемен в климате Земли",,,"Кролл, Джеймс","Climate and Time in their Geological Relations","A Theory of Secular Changes of the Earth’s Climate.",,,"Croll, James",,,английский,"Кролл Д. - Климат и время в их геологическом соотношении"
"Ключи к Великим Тайнам","согласно Еноху, Аврааму, Гермесу Трисмегисту и Соломону",,,"Леви, Элифас","La Clef des Grands Mystères","suivant Hénoch, Abraham, Hermès Trismégiste, et Salomon",,,"Lévi, Éliphas",,"Germer Baillière",французский,"Леви Э. - Ключи к Великим Тайнам"
