изображение,понятие_для_сортировки,понятие_для_показа,варианты,описание,время_жизни,вики_страница
,"Вайраджи,Vairâjas,Вайра̅джа̅ни,VairAjAni,Vairājāni",Вайраджи,"• вайра̅джа̅ни<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vairâjas<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vairājāni<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vairAjAni<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","По народному поверью – полубожественные существа, тени святых, неистребимые огнём, непроницаемые для воды; они обитают в таполоке с надеждой, что будут перенесены в сатьялоку – более очищенное состояние, соответствующее нирване. Термин этот объясняется как воздушные тела или астральные тени «аскетов, нищенствующих монахов, отшельников и кающихся грешников, завершивших свой курс сурового аскетизма». Теперь в эзотерической философии их называют, нирманакаями, а таполоку помещают на шестом плане (снизу), но в прямом сообщении с ментальным планом. К Вайраджам обращаются как к первым богам, потому что манасапутры и Кумары являются самыми древними в теогонии, и говорится, что даже боги поклонялись им («Матсья Пурана»), которых Брахма «глазом Йога узрел в вечных сферах, и которые являются богами богов» («Вайю Пурана»)[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Вайраджи
,"Вайрочана,Vairochana,Vairocana",Вайрочана,"• вайрочана<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vairochana<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vairocana<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vairocana<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","«Все-разъясняющий». Мистический символ или, вернее, родовая персонификация класса духовных существ, описанных как воплощение самой мудрости (бодхи) и абсолютной чистоты. Они обитают в четвёртой арупа дхату (бесформенный мир), или Буддакшетре, и являются первой или высшей иерархией пяти ортодоксальных Дхиани-Буддх. Так же звали и одного шрамана (архата) (см. Эйтель, «Санскритско-китайский словарь»), уроженца Кашмира, «который ввёл буддизм в Кустане и трудился в Тибете» (в седьмом веке нашей эры). Он был лучшим переводчиком полуэзотерического Канона северного буддизма и современником великого Самантабхадры (см.)[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Вайрочана
,"Вайсакха,Вайдха̅трас,VaidhAtra,Vaidhātra,Vaisâkha,Вайша̄кха",Вайсакха,"Вайша̄кха,• Вайша̄кха • вайдха̅трас<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vaisâkha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vaidhātra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vaidhAtra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Прославленная женщина-аскет, родившаяся в Шравасти, по имени Судатта, «добродетельная жертвовательница». Она была матерью-наставницей одной вихары, или монастыря упасик, и известна как основательница вихары в честь Шакьямуни Будды. Её считают покровительницей всех буддисток-аскетов[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Вайсакха
,"Вайхара,Вайдха̅трас,VaidhAtra,Vaidhātra,Vaihara",Вайхара,"• вайдха̅трас<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vaihara<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vaidhātra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vaidhAtra <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Название пещерного храма вблизи Раджагрихи, куда Владыка Будда обычно удалялся для медитации[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Вайхара
,"Вайшванара,Vaiswanara,Вайшвāнара",Вайшванара,"• Вайшвāнара<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vaiswanara<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","1) Дух человечества<span style=""color: grey; font-size: 90%; font-style: italic;""> ([[Блаватская Е.П. - ТД (ред.21в) т.2 ч.1 ст.10 шл.40-42  гл.Первоначальные ману человечества|ТД]])</span>[[Категория:Статьи с информацией из ТД]].

2) Живой магнитный огонь, наполняющий проявленную Солнечную систему; жизненный принцип; вечно существующий аспект Единой Жизни<span style=""color: grey; font-size: 90%; font-style: italic;""> ([[Блаватская Е.П. - ТД (ред.21в) т.2 ч.1 ст.10 шл.40-42  гл.Первоначальные ману человечества|ТД]])</span>[[Категория:Статьи с информацией из ТД]].

3) Одно из имён индусского бога огня Агни.",,Вайшванара
,"Вайшешика,Вайдха̅трас,VaidhAtra,Vaidhātra,Vaisheshika",Вайшешика,"• вайдха̅трас<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vaisheshika<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vaidhātra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vaidhAtra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Одна из шести даршан, или школ философии, основанная Канадой. Её называют Атомистической школой, так как она учит существованию вселенной [состоящей из] атомов преходящего характера, бесконечному числу душ и определённому числу материальных принципов, посредством соотношения и взаимодействия которых происходят периодические космические изменения, без какой-либо направляющей Силы, за исключением своего рода механического закона, присущего атомам; сугубо материалистическая школа[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Вайшешика
,"Вайшнава,Вайдха̅трас,VaidhAtra,Vaidhātra,Vaishnava",Вайшнава,"• вайдха̅трас<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vaishnava <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vaidhātra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vaidhAtra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Последователь любой секты, признающей и поклоняющейся Вишну как единому высшему Богу. Поклонников Шивы называют шайвами[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Вайшнава
,Вайшья,Вайшья,,"Одна из четырёх главных каст, купеческое сословие [[Категория: Статьи с информацией Из пещер и дебрей Индостана]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">Из пещер и дебрей Индостана</span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">, [[ЕПБ-Письма_из_пещер-7|7]])</span>.",,Вайшья
,"Вайю,Vâyu,Ва̅йю,VAyu,Vāyu",Вайю,"• ва̅йю<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Vâyu<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • vāyu<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • vAyu<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Воздух: бог и властитель воздуха; одно из пяти состояний материи, а именно, газообразное. Одна из пяти стихий, называемая, как ветер, Вата. В «Вишну Пуране» Вайю – царь гандхарвов. В «[[Рамаян]]е» он отец [[Хануман]]а. Троица мистических богов в космосе, тесно связанных друг с другом, суть: «[[Агни]] (огонь), место которого на земле; Вайю (воздух или одна из форм [[Индра|Индры]]), место которого в воздухе; и [[Сурья]] (Солнце), место которого в воздухе» («Нирукта»). В эзотерическом толковании эти три космических принципа соответствуют трём человеческим принципам – [[кама (принцип)|каме]], [[кама манас]]у и [[манас]]у, солнцу разума [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

Родитель семи первородных слогов и семи музыкальных тонов, в которых зарождаются и из коих исходят всевозможные комбинации звуков в гармонии природы. <span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">Письма из пещер и дебрей Индостана</span>, письмо 32)</span>.",,Вайю
,Вакуум,Вакуум,,"Эзотерически – символ абсолютного Божества или Беспредельного Пространства[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Вакуум
,Вакхиша,Вакхиша,,"Бог слова, один из видов Шивы, а также и Вишну [[Категория: Статьи с информацией Из пещер и дебрей Индостана]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">Из пещер и дебрей Индостана</span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">, [[ЕПБ-Письма_из_пещер-35|35]])</span>.",,Вакхиша
,"Вакья саньяма","Вакья саньяма","Vakya Sanyama,• Vakya Sanyama","Контроль над речью.",,"Вакья саньяма"
,Валгалла,Валгалла,,"Разновидность рая (дэвачана) для павших воинов, называемая древними скандинавами «залом благословенных героев»; она имеет пятьсот дверей[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

Вальха́лла, также Вальга́лла в германо-скандинавской мифологии — небесный чертог в [[Асгард]]е для павших в бою, рай для доблестных воинов.
[[Один|О́дин]] правит Вальхаллой, восседая на [[Хлидскьялв]]е. Он отбирает половину воинов, павших в бою, а [[Валькирии]] доставляют их в [[Чертог]]. Другая половина павших отправляется в [[Фолькванг]] (''Fólkvangr'' — «Людское поле») к богине [[Фрейя|Фрейе]]. 
Легенда гласит что, Вальхалла представляет собой гигантский зал с крышей из позолоченных щитов, которые подпираются копьями. У этого зала 540 дверей и через каждую выйдут 800 воинов по зову бога [[Хеймдалль|Хеймдалля]] во время последней битвы — [[Рагнарёк]]а. Воины, обитающие в Вальхалле, зовутся [[Эйнхерии]]. Каждый день с утра они облачаются в доспехи и сражаются насмерть, а после воскресают и садятся за общий стол пировать.",,Валгалла
,Вали,Вали,,"Сын Одина, который мстит за смерть Бальдра, «возлюбленного»[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Вали
,"Валл,Ваал; Баал",Валл,"Ваал; Баал,• Ваал; Баал","Ваал или Адон (Адонай) был фаллическим богом. «Кто взойдёт на гору Господню, или кто станет на святом (קדשו «кадшо») месте Его?» (Псалмы, XXIII, 3). (см. [[Кадош]]). «Танец по кругу» царя Давида вокруг ковчега была пляской, предписанной амазонками в Мистериях, пляской дочерей Силомских («Кн. Судей», XXI, 21 и след.), а также прыжками пророков Ваала («3 Кн. Царств», XVIII, 26). Его звали Ваал-Цефоном или богом крипты («Исход») и Сифом или столбом (фаллос), ибо он был тем же, что и Амон (или Ваал-Хаммон) Египта, прозванный «сокрытым богом». Тифон, прозванный Сетом, бывший великим богом Египта в период ранних династий, есть аспект Ваала или Амона, также как и Шивы, Иеговы и других богов. Ваал, в одном смысле, есть все-уничтожающее Солнце, огненный Молох[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",,Валл
