описание,портрет,варианты,"время жизни","вики страница"
"Российсий агробиолог, преподаватель, брат Николая Константиновича Рериха. Был секретарём Комитета Па...",,,,"Рерих, Владимир Константинович"
"Основательница Агни-Йоги, видный русский религиозный философ, писатель и общественный деятель; супруга Н.К. Рериха.","Рерих ЕИ.jpg",,1879-1955,"Рерих, Елена Ивановна"
"Русский художник, сценограф, философ, писатель, поэт, путешественник, археолог, общественный деятель, автор около 7000 картин и 30 томов литературных трудов.","Рерих НК.jpg",,1874-1947,"Рерих, Николай Константинович"
"Русский и индийский художник, общественный деятель, коллекционер восточного искусства, почётный член...","Рерих СН.jpg",,1904-1993,"Рерих, Святослав Николаевич"
"Русский востоковед, лингвист, искусствовед, этнограф, путешественник. Директор Института Гималайских исследований «Урусвати».","Рерих ЮН.jpg",,1902-1960,"Рерих, Юрий Николаевич"
"Супруга Бориса Константиновича Рериха, урождённая Софья Сигизмундовна Залесская.",,,"? – 1953","Рериха, Татьяна Григорьевна"
"Лондонский фотограф, известный серией фотографий Е.П. Блаватской, сделанной 8 января 1889 года вскор...",,,1858(9)-1942,"Реста, Энрико"
"Шведский анатом и натуралист.",,,1740-1837,"Ретциус, Андерс Адольф"
"Имя мадиамского жреца, посвятившего Моисея; также Иофор.",,,,"Реуэль Итро"
"Гальский герой из Енгадины, высокогорной долины Швейцарии (ЕИР)",,,,Риникас
"Немецкий философ и историк философии.",,,1791-1869,"Риттер, Генрих"
"Немецкий писатель, сентименталист и преромантик, автор сатирических сочинений, эстетик и публицист.",,,1763-1825,"Рихтер, Иоганн Пауль Фридрих"
"Глава отдела экспериментального растениеводства (Agricultural Experiment Station) Департамента сельс...",,,,"Ричи, Фредерик Дэвид"
"Французский физиолог и бактериолог, лауреат Нобелевской премии 1913 г., внёс немалый вклад в разрабо...",,,1850-1935,"Рише, Шарль Робер"
"Король вестготов, правивший в 709-711 гг.",,,"688 - 711",Родерих
"Родственница Герцога тирольского — врага воплощения Е.И.Рерих того времени. Римская империя. Настоящ...",,,"11 в.","Родственница герцога Тирольского"
"Одно из воплощений Елены Ивановны Рерих в Германии.",,,,Розалинда
"Немецкий философ, христианский мистик, поэт, алхимик и лекарь, специалист по древнееврейскому языку и гебраист.",,,1636-1689,"Розенрот, Христиан Кнорр"
"Английская поэтесса, сестра живописца и поэта Данте Габриэля Россетти. В её честь назван кратер Росс...",,,1830-1894,"Розетти, Кристина"
"Помещик-лесовод. Муж Елены Ивановны Рерих",,,,"Рокотов (муж)"
"Художник, рязанский помещик, сын Натальи Рокотовой.",,,,"Рокотов, Иван"
"Рязанская помещица. Одно из воплощений Е.И. Рерих.",,,"? – 1831","Рокотова, Наталья"
"Американский предприниматель, филантроп, первый долларовый миллиардер.","Рокфеллер Джон Дэвисон.jpg",,1839-1937,"Рокфеллер, Джон Дэвисон"
"Британский учёный, историк, христианский богослов",,,1812-1902,"Ролинсон, Джордж"
"Известный английский натуралист, современник и друг Чарльза Дарвина, поэт",,,1848-1894,"Роменс, Джордж Джон"
"Легендарные братья-основатели Рима. По преданию, были детьми весталки Реи Сильвии и бога Марса. Согл...",,,,"Ромул и Рем"
