"Номер тетради","Дата записи",Место,Участники,Упомянуты,
42,31.08.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Армагеддон","Рерих Е.И. - Дневник 1933.08.31"
42,01.09.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Акбар,Фуяма,Рузвельт Ф.","Рерих Е.И. - Дневник 1933.09.01"
42,05.09.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.",Иерархия,"Рерих Е.И. - Дневник 1933.09.05"
42,07.09.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Фуяма,Модра,Рузвельт Ф.","Рерих Е.И. - Дневник 1933.09.07"
42,12.09.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Лукин Ф.Д.,Радна,Вреде,Гущик В.Е.,Кардашевская,Момзен,Рузвельт Ф.,Теннисон,Устряблиц,Хувер,Wallace H.","Рерих Е.И. - Дневник 1933.09.12"
42,15.09.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Сергий Радонежский,Рузвельт Ф.,Флери,Сатана","Рерих Е.И. - Дневник 1933.09.15"
42,16.09.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Белое Братство,Майтрейя,Урусвати,Фуяма,Рузвельт Ф.,Wallace H.,Wooden","Рерих Е.И. - Дневник 1933.09.16"
42,19.09.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Рузвельт Ф.,Wallace H.","Рерих Е.И. - Дневник 1933.09.19"
42,23.09.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Араки С.,Рузвельт Ф.,Тёмные","Рерих Е.И. - Дневник 1933.09.23"
42,01.10.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Будда,Христос,Майтрейя,Урусвати,Ллойд,Сатана,Тактика Адверза","Рерих Е.И. - Дневник 1933.10.01"
42,04.10.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Рузвельт Ф.,Уоллес Г.Э.,Знамя Мира,Самадхи","Рерих Е.И. - Дневник 1933.10.04"
42,06.10.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Рузвельт Ф.","Рерих Е.И. - Дневник 1933.10.06"
42,07.10.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Рузвельт Ф.","Рерих Е.И. - Дневник 1933.10.07"
42,08.10.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Сергий Радонежский,Урусвати,Урусвати (Институт),Армагеддон","Рерих Е.И. - Дневник 1933.10.08"
42,09.10.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Рузвельт Ф.","Рерих Е.И. - Дневник 1933.10.09"
42,11.10.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Гедин С.,Миликан Р.,Рузвельт Ф.,Эйнштейн А.","Рерих Е.И. - Дневник 1933.10.11"
42,13.10.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Круассон,Рузвельт Ф.,Херио","Рерих Е.И. - Дневник 1933.10.13"
42,19.10.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Рузвельт Ф.,Кундалини","Рерих Е.И. - Дневник 1933.10.19"
42,25.10.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Фуяма,Рузвельт Ф.,Сатана,Фохат","Рерих Е.И. - Дневник 1933.10.25"
42,26.10.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Богданова И.М.,Рузвельт Ф.,Эктоплазма","Рерих Е.И. - Дневник 1933.10.26"
43,31.10.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Рузвельт Ф.","Рерих Е.И. - Дневник 1933.10.31"
43,09.11.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Соломон,Будда,Араки С.,Лукин Ф.Д.,Рузвельт Ф.,Уоллес Г.Э.,Веды,Чаша Будды","Рерих Е.И. - Дневник 1933.11.09"
43,11.11.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Матерь Мира,Иерархия,Араки С.,Рузвельт Ф.,Рузвельт Э.,Уоллес Г.Э.,Уоллес И.,Урусвати (Институт),Армагеддон","Рерих Е.И. - Дневник 1933.11.11"
43,12.11.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Фуяма,Удрая,Параскева Иконийская,Знамя Мира,Музей Рериха,Сатана","Рерих Е.И. - Дневник 1933.11.12"
43,13.11.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Араки С.,Рузвельт Ф.,Wallace H.","Рерих Е.И. - Дневник 1933.11.13"
43,16.11.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Рузвельт Ф.,Wallace H.","Рерих Е.И. - Дневник 1933.11.16"
43,20.11.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Араки С.,Рузвельт Ф.,Уоллес Г.Э.,Сатана","Рерих Е.И. - Дневник 1933.11.20"
43,29.11.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Араки С.,Рузвельт Ф.,Уоллес Г.Э.","Рерих Е.И. - Дневник 1933.11.29"
43,30.11.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Араки С.,Рузвельт Ф.,Уоллес Г.Э.,Знамя Мира","Рерих Е.И. - Дневник 1933.11.30"
43,02.12.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Фуяма,Люмоу,Араки С.,Рузвельт Ф.,Уоллес Г.Э.","Рерих Е.И. - Дневник 1933.12.02"
43,03.12.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Ушебна,Майтрейя,Урусвати,Фуяма,Люмоу,Араки С.,Рузвельт Ф.,Уоллес Г.Э.,Знамя Мира","Рерих Е.И. - Дневник 1933.12.03"
43,08.12.1933,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Урусвати,Люмоу,Араки С.,Рузвельт Ф.,Уоллес Г.Э.","Рерих Е.И. - Дневник 1933.12.08"
