"Номер тетради","Дата записи",Место,Участники,Упомянуты,
26,06.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Урусвати,Удрая,Яруя,Астахов Г.А.","Рерих Е.И. - Дневник 1925.02.06"
26,07.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Удрая,Радна,Яруя","Рерих Е.И. - Дневник 1925.02.07"
26,08.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Шамбала,Будда,Урусвати,Удрая,Чахем-Була,Яруя,Майтрейя","Рерих Е.И. - Дневник 1925.02.08"
26,09.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Урусвати,Удрая,Астахов Г.А.,Чахем-Була,Яруя,Laden La","Рерих Е.И. - Дневник 1925.02.09"
26,10.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Будда,Христос,Мориа,Урусвати,Удрая,Яруя,Девадатта","Рерих Е.И. - Дневник 1925.02.10"
26,11.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Мориа,Удрая,Яруя,Кай,Луначарский А.В.,Камень","Рерих Е.И. - Дневник 1925.02.11"
26,12.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Удрая,Даниленко,Кай,Рерих В.К.,Чистяков П.А.,Яруя","Рерих Е.И. - Дневник 1925.02.12"
26,13.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Удрая,Яруя","Рерих Е.И. - Дневник 1925.02.13"
26,14.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Урусвати,Фуяма,Удрая,Тагор Р.,Сен,Чахем-Була,Яруя","Рерих Е.И. - Дневник 1925.02.14"
26,15.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Урусвати,Фуяма,Удрая,Ермак,Тарухан,Чахем-Була,Яруя,24 (число)","Рерих Е.И. - Дневник 1925.02.15"
26,16.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Матерь Мира,Яруя","Рерих Е.И. - Дневник 1925.02.16"
26,17.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Матерь Мира,Акбар,Урусвати,Рамакришна,Яруя,Отт.,m-me L.","Рерих Е.И. - Дневник 1925.02.17"
26,18.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Матерь Мира,Мориа,Урусвати,Фуяма,Удрая,Крестинский Н.Н.,Яруя","Рерих Е.И. - Дневник 1925.02.18"
26,19.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Мориа,Кут Хуми,Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1925.02.19"
26,20.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Матерь Мира,Будда,Мориа,Сергий Радонежский,Святитель Алексий,Минин К.,Урусвати,Фуяма,Люмоу,Удрая,Ермак,Тарухан,Чахем-Була,Яруя,Камень","Рерих Е.И. - Дневник 1925.02.20"
26,21.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Будда,Христос,Урусвати,Удрая,К.,Кай,Сен,Яруя","Рерих Е.И. - Дневник 1925.02.21"
26,22.02.1925,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Шибаев В.А.","Будда,Христос,Урусвати,Ушас,Удрая,Аввакум,Дордже,К.,Кай,Крестинский Н.Н.,Лом,Маг.,Минин,Сен,Яруя","Рерих Е.И. - Дневник 1925.02.22"
31,01.10.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Грант Ф.,Лихтман З.Г.,Шибаев В.А.","Люмоу,Вебес Е.Г.,Кордашевский Н.В.,Лукин Ф.Д.,Яруя","Рерих Е.И. - Дневник 1928.10.01"
31,02.10.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Грант Ф.,Лихтман З.Г.,Шибаев В.А.","Люмоу,Кинтё","Рерих Е.И. - Дневник 1928.10.02"
31,03.10.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Грант Ф.,Лихтман З.Г.,Шибаев В.А.","Люмоу,Лукин Ф.Д.,Яруя,Рокфеллер,Maya Boshe,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1928.10.03"
31,04.10.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Грант Ф.,Лихтман З.Г.,Шибаев В.А.","Удрая,М.И.","Рерих Е.И. - Дневник 1928.10.04"
31,05.10.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Грант Ф.,Лихтман З.Г.,Шибаев В.А.",,"Рерих Е.И. - Дневник 1928.10.05"
31,06.10.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Грант Ф.,Лихтман З.Г.,Шибаев В.А.","Урусвати,Фуяма,Эктоплазма","Рерих Е.И. - Дневник 1928.10.06"
31,07.10.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Грант Ф.,Лихтман З.Г.,Шибаев В.А.","Махаван,Чотаван","Рерих Е.И. - Дневник 1928.10.07"
31,08.10.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Грант Ф.,Лихтман З.Г.,Шибаев В.А.","Махаван,Чотаван,24 (число),Башня Чунг","Рерих Е.И. - Дневник 1928.10.08"
31,09.10.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Грант Ф.,Лихтман З.Г.,Шибаев В.А.","Матерь Мира,Кут Хуми,Модра,Радна,Яруя","Рерих Е.И. - Дневник 1928.10.09"
31,10.10.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Грант Ф.,Лихтман З.Г.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Модра,Радна,Материя Люцида","Рерих Е.И. - Дневник 1928.10.10"
31,11.10.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Грант Ф.,Лихтман З.Г.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Модра,Радна,Borah W.E.,Дом Учителя","Рерих Е.И. - Дневник 1928.10.11"
31,12.10.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Грант Ф.,Лихтман З.Г.,Шибаев В.А.",,"Рерих Е.И. - Дневник 1928.10.12"
31,13.10.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Грант Ф.,Лихтман З.Г.,Шибаев В.А.","Люмоу,Радна,Модра,Рамо,Шафран С.М.,Benett,Persival Stone,Launsbury,Treb,Corona Mundi,Master Institute of United Arts","Рерих Е.И. - Дневник 1928.10.13"
31,14.10.1928,"Дарджилинг,<br>Талай Пхо-Бранг","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Грант Ф.,Лихтман З.Г.,Шибаев В.А.",,"Рерих Е.И. - Дневник 1928.10.14"
