"Номер тома","Номер письма в томе","Дата написания","Время написания","Место написания","Получатель письма","Дата получения","Время получения","Место получения","Ссылка на файл оригинала",
5,50,28.05.1937,,,Е.А.Зильберсдорф,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.050"
5,51,28.05.1937,,,К.И.Стурэ,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.051"
5,52,30.05.1937,,,"Ф.Грант,К.Кэмпбелл,З.Г.Лихтман,М.Лихтман",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.052"
5,53,04.05.1937,,,П.О.Горбачевский,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.053"
5,54,08.06.1937,,,Р.Я.Рудзитис,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.054"
5,55,11.06.1937,,,Н.П.Серафинина,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.055"
5,56,12.06.1937,,,Г.Ф.Лукин,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.056"
5,57,14.06.1937,,,О.Г.Донецкая,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.057"
5,58,15.06.1937,,,Р.Я.Рудзитис,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.058"
5,59,17.06.1937,,"Naggar, Kulu, Punjab, British India",Н.П.Серафинина,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.059"
5,60,18.06.1937,,,З.Г.Лихтман,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.060"
5,61,19.06.1937,,,А.М.Асеев,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.061"
5,62,24.06.1937,,,"Ф.Грант,К.Кэмпбелл,З.Г.Лихтман,М.Лихтман",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.062"
5,63,24.06.1937,,,"З.Г.Лихтман,К.Кэмпбелл",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.063"
5,64,28.06.1937,,,"З.Г.Лихтман,К.Кэмпбелл",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.064"
5,65,02.07.1937,,,Ф.А.Буцен,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.065"
5,66,02.07.1937,,,Р.Я.Рудзитис,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.066"
5,67,06.07.1937,,,Д.Л.Гартнер,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.067"
5,68,06.07.1937,,,В.М.Сеплевенко,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.068"
5,69,16.07.1937,,,Р.Я.Рудзитис,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.069"
5,70,19.07.1937,,,А.М.Асеев,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.070"
5,71,31.07.1937,,,"А.Паскевич,А.Кавка",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.071"
5,72,09.08.1937,,"NAGGAR, Kulu, Punjab, British India",А.И.Клизовский,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.5, п.072"
5,73,09.08.1937,,,О.Н.Крауклис,,,,"[https://roerichsmuseum.website.yandexcloud.net/PEIR/PEIR-058.pdf Архив PEIR-058.pdf]","Рерих Е.И. - Письма в 9-ти томах, т.5, п.073"
