"Номер тетради","Дата записи",Место,Участники,Упомянуты,
45,11.10.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Аспазия,Урусвати,Фуяма,Удрая,Асеев А.М.,Валкович,Гущик В.Е.,Икскуль А.В.,Пеаль А.,Рузвельт Ф.,Стурэ К.И.","Рерих Е.И. - Дневник 1934.10.11"
45,16.10.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Соломон,Moses de Leon,Майтрейя,Урусвати,Фуяма,Удрая,Грант,Модра,Порума,Галахад,Никодим,Рузвельт Ф.,Феодалка,Зохар,Камень","Рерих Е.И. - Дневник 1934.10.16"
45,20.10.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Рузвельт Ф.,Карма,Колокол (центр)","Рерих Е.И. - Дневник 1934.10.20"
45,21.10.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Галахад,Логван,Модра,Радна,Асеев А.М.,Рузвельт Ф.,Стурэ К.И.,Американские сотрудники Рерихов,Пакт Рериха","Рерих Е.И. - Дневник 1934.10.21"
45,27.10.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Матерь Мира,Зороастр,Рама,Мориа,Майтрейя,Урусвати,Фуяма,Удрая,Логван,Рузвельт Ф.,Падший Ангел,Атлантида,Карма,Колокол (центр),Шакила","Рерих Е.И. - Дневник 1934.10.27"
45,28.10.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Рузвельт Ф.","Рерих Е.И. - Дневник 1934.10.28"
45,30.10.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Логван,Амрида,Рузвельт Ф.","Рерих Е.И. - Дневник 1934.10.30"
45,03.11.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Рузвельт Ф.","Рерих Е.И. - Дневник 1934.11.03"
45,10.11.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Озирис,Гермес,Изида,Майтрейя,Урусвати,Фуяма,Удрая,Амрида,Логван,Рузвельт Ф.","Рерих Е.И. - Дневник 1934.11.10"
45,11.11.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Логван,Богданова И.М.,Богданова Л.М.,Нортон,Рузвельт Ф.,Яруя","Рерих Е.И. - Дневник 1934.11.11"
45,13.11.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Аспазия,Урусвати,Фуяма,Удрая,Логван,Рузвельт Ф.","Рерих Е.И. - Дневник 1934.11.13"
45,15.11.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Элохим,Майтрейя,Урусвати,Фуяма,Удрая,Логван,Ояна,Алексеев С.,Алексеева Т.,Асеев А.М.,Иогансен,Рузвельт Ф.,Стуре  К.И.,Агни Йога","Рерих Е.И. - Дневник 1934.11.15"
45,17.11.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Озирис,Элохим,Платон,Будда,Христос,Иисус Назарянин,Святой Михаил,Майтрейя,Кут-Хуми,Хиларион,Бёме Я.,Урусвати,Фуяма,Удрая,Рузвельт Ф.,Люцифер,Знамя Мира,Тайная Доктрина (ЕИР),Теософы,Марс","Рерих Е.И. - Дневник 1934.11.17"
45,18.11.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Шамбала,Владыка Шамбалы,Горус,Озирис,Майтрейя,Изида,Урусвати,Фуяма,Удрая,Галахад,Модра,Рузвельт Ф.","Рерих Е.И. - Дневник 1934.11.18"
45,20.11.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Амос,Фуяма,Удрая,Галахад,Логван,Модра,Ояна,Порума,Рузвельт Ф.,Хисс Ф.,Хисс (жена),Общество Амоса","Рерих Е.И. - Дневник 1934.11.20"
45,22.11.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Кумары,Зефироты,Праджапати,Майтрейя,Упасика,Урусвати,Фуяма,Удрая,Логван,Рузвельт Ф.,Тайная Доктрина (ЕИР),Карма","Рерих Е.И. - Дневник 1934.11.22"
45,25.11.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Галахад,Логван,Модра,Ояна,Порума,Рудзитис Р.Я.,Рузвельт Ф.,Рузвельт С.,Серафинина Н.П.,Диоклетиан,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1934.11.25"
45,26.11.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Логван,Ояна,Порума,Хорш Ф.,Араки С.,Рузвельт Ф.,Уоллес Г.Э.","Рерих Е.И. - Дневник 1934.11.26"
45,27.11.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Логван,Ояна,Порума,Хорш Ф.,Рузвельт Ф.","Рерих Е.И. - Дневник 1934.11.27"
45,28.11.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Логван,Порума,Хорш Ф.,Араки С.,Рузвельт Ф.,Уоллес Г.Э.","Рерих Е.И. - Дневник 1934.11.28"
45,29.11.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Кумара,Орфей,Майтрейя,Урусвати,Фуяма,Удрая,Логван,Модра,Порума,Хорш Ф.,Араки С.,Крафт В.Д.,Никодим,Рузвельт Ф.,Уоллес Г.Э.","Рерих Е.И. - Дневник 1934.11.29"
45,01.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Кумара,Шамбала,Шамбалы Владыка,Чарнойя,Майтрейя,Урусвати,Фуяма,Удрая,Логван,Порума,Рузвельт Ф.,Хорш Ф.,Венера (планета),Карма,Письма Махатм","Рерих Е.И. - Дневник 1934.12.01"
45,02.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Орфей,Майтрейя,Эвридика,Урусвати,Фуяма,Удрая,Логван,Порума,Ояна,Галахад,Рузвельт Ф.,Хорш Ф.,Шклявер Г.Г.,Пакт Рериха","Рерих Е.И. - Дневник 1934.12.02"
45,04.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Аспазия,Урусвати,Фуяма,Удрая,Логван,Ояна,Порума,Рузвельт Ф.,Рерих Е.И. (Письма)","Рерих Е.И. - Дневник 1934.12.04"
45,06.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Орфей,Майтрейя,Эвридика,Урусвати,Фуяма,Удрая,Рузвельт Ф.,Карма,Дукшинская В.А.,Кидалова Е.К.,Никитин М.Л.","Рерих Е.И. - Дневник 1934.12.06"
45,08.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Кидалова Е.К.,Рузвельт Ф.,Астрал,Ментал,Империл","Рерих Е.И. - Дневник 1934.12.08"
45,09.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Логван,Модра,Порума,Рузвельт Ф.,Таубе М.А.,Шклявер Г.Г.,Пакт Рериха","Рерих Е.И. - Дневник 1934.12.09"
45,11.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Шамбала,Владыка Шамбалы,Мориа,Майтрейя,Урусвати,Фуяма,Удрая,Логван,Ояна,Галахад,Рузвельт Ф.,Анрисах,Фуллвуд Н.,Sano Tarot","Рерих Е.И. - Дневник 1934.12.11"
45,13.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Эвридика,Блаватская Е.П.,Упасика,Урусвати,Фуяма,Удрая,Авирах,Логван,Асеев А.М.,Рудникова Н.П.,Рузвельт Ф.,Трэстис,Орест,Музей Рериха","Рерих Е.И. - Дневник 1934.12.13"
45,15.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Рузвельт Ф.","Рерих Е.И. - Дневник 1934.12.15"
45,16.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Шамбала,Владыка Шамбалы,Мориа,Майтрейя,Упасика,Урусвати,Фуяма,Удрая,Амрида,Асеев А.М.,Рузвельт Ф.,Князь Мира сего,Армагеддон,Карма","Рерих Е.И. - Дневник 1934.12.16"
45,18.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Упасика,Урусвати,Фуяма,Удрая,Галахад,Логван,Модра,Порума,Радна,Рузвельт Ф.,Хорш Ф.","Рерих Е.И. - Дневник 1934.12.18"
45,20.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Шамбала,Владыка Шамбалы,Майтрейя,Раккотци,Урусвати,Фуяма,Удрая,Логван,Ояна,Рузвельт Ф.","Рерих Е.И. - Дневник 1934.12.20"
45,22.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Шамбала,Владыка Шамбалы,Майтрейя,Урусвати,Фуяма,Удрая,Рузвельт Ф.","Рерих Е.И. - Дневник 1934.12.22"
