"Номер тетради","Дата записи",Место,Участники,Упомянуты,
33,31.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1929.03.31"
33,01.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Манас,Центр Чаша","Рерих Е.И. - Дневник 1929.04.01"
33,02.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.",,"Рерих Е.И. - Дневник 1929.04.02"
33,03.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Зингер,Брахма-видиа,Майя,Терос","Рерих Е.И. - Дневник 1929.04.03"
33,04.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Центр Чаша","Рерих Е.И. - Дневник 1929.04.04"
33,05.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Дом Учителя,Урусвати (Институт)","Рерих Е.И. - Дневник 1929.04.05"
33,06.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Логван,Ояна,Corona Mundi,центр Чаша,Центр Колокол","Рерих Е.И. - Дневник 1929.04.06"
33,07.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Герметизм,Терос","Рерих Е.И. - Дневник 1929.04.07"
33,08.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.04.08"
33,09.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Тара,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.04.09"
33,10.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Тара,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Порума,Яруя,Хорш Фрэнк","Рерих Е.И. - Дневник 1929.04.10"
33,11.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Белое Братство,Гермес,Урусвати,Ояна,Аватар,Адепт,Secret Doctrine,Нозеады,Ольтрам","Рерих Е.И. - Дневник 1929.04.11"
33,12.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Белое Братство,Матерь Мира,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Музей Рериха,Камень","Рерих Е.И. - Дневник 1929.04.12"
33,13.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Гермес,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Чаша","Рерих Е.И. - Дневник 1929.04.13"
33,14.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма,Терафим","Рерих Е.И. - Дневник 1929.04.14"
33,15.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Шамбала,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Терос,Центр Колокол,Центр Чаша","Рерих Е.И. - Дневник 1929.04.15"
33,16.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Шамбала,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.04.16"
33,17.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Тара Белая,Тара Зелёная,Тара Жёлтая,Фуяма,Люмоу,Ояна,Радна,Хорш О.,Яруя,Камень,Шамбала,Чаша (центр)","Рерих Е.И. - Дневник 1929.04.17"
33,18.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Урусвати,Люмоу,Ояна,Яруя,Диалектический материализм","Рерих Е.И. - Дневник 1929.04.18"
33,19.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.04.19"
33,20.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.04.20"
33,21.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Бёме Я.,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.04.21"
33,22.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Бёме Я.,Урусвати,Фуяма,Люмоу,Удрая,Зигрист М.,Ояна,Шафран С.М.,Яруя,Lownsbury","Рерих Е.И. - Дневник 1929.04.22"
33,23.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма,Ояна,Урусвати (Институт),Терос","Рерих Е.И. - Дневник 1929.04.23"
33,24.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Ояна,Порума,Яруя,Зингер,Лансбери,Майскот,Рамбова Н.,Рандаль,Скуммер,Шеперд,Banon,Childs","Рерих Е.И. - Дневник 1929.04.24"
33,26.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.",Ояна,"Рерих Е.И. - Дневник 1929.04.26"
33,27.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.04.27"
33,28.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Рамбова Н.,Яруя","Рерих Е.И. - Дневник 1929.04.28"
33,29.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Урусвати,Ояна","Рерих Е.И. - Дневник 1929.04.29"
33,30.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.04.30"
33,01.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Будда,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.05.01"
33,02.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Центр Чаша","Рерих Е.И. - Дневник 1929.05.02"
33,03.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Пасседван,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Пратап М.,Штраус,Яруя","Рерих Е.И. - Дневник 1929.05.03"
33,04.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Соломон,Кут Хуми,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Пратап М.,Штраус,Яруя,Banon,Corbett H.,Greenly,Урусвати (Институт)","Рерих Е.И. - Дневник 1929.05.04"
33,05.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Mahavishnu,Кут Хуми,Кашиапа-Будда,Dattatreya,Урусвати,Ояна,Banon,Ариаварта","Рерих Е.И. - Дневник 1929.05.05"
33,06.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Упасика,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.05.06"
33,07.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Тамас,Терос,Центр Чаша","Рерих Е.И. - Дневник 1929.05.07"
33,08.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Мориа,Упасика,Урусвати,Фуяма,Subba Row,Хорш О.,Ояна,Яруя,Аум,Карма,Центр Чаша,Будда,Шанкара,Блаватская Е.П.","Рерих Е.И. - Дневник 1929.05.08"
33,09.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Урусвати,Люмоу,Ояна,Яруя,Брэгдон К.,Рамбова Н.,Рандаль,Lawnsbury,Терос","Рерих Е.И. - Дневник 1929.05.09"
33,10.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Христос,Парацельс,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Banon,Центр Чаша,Кундалини,Центры оплечий","Рерих Е.И. - Дневник 1929.05.10"
33,11.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Белое Братство,Будда,Христос,Урусвати,Фуяма,Ояна,Sattreya,Руткуни","Рерих Е.И. - Дневник 1929.05.11"
33,12.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Иерархия,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.05.12"
33,13.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Будда,Христос,Майтрейя,Ашока,Ак-Дордже,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Бэнон,Город Знания,Додекаэдрон,Дом Учителя,Камень,Урусвати (Институт),Чаша Будды","Рерих Е.И. - Дневник 1929.05.13"
33,14.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Иерархия,Будда,Соломон,Акдордже,Хёде Г.,Урусвати,Фуяма,Люмоу,Удрая,Карл XI,Ояна,Радна,Хорш Ф.,Яруя,Штраус,Straus","Рерих Е.И. - Дневник 1929.05.14"
33,15.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Моисей,Будда,Христос,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Логван,Ояна,Яруя,Камень,Чаша Будды","Рерих Е.И. - Дневник 1929.05.15"
33,16.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Белое Братство,Урусвати,Фуяма,Люмоу,Удрая,Логван,Ояна,Тарухан,Яруя,Богданова И.М.,Богданова Л.М.,Есинеев,Кинду,Поволоцкий Я.Е.,Шклявер Г.Г.,Штраус,Урусвати (Институт),Минорский В.Ф.","Рерих Е.И. - Дневник 1929.05.16"
33,19.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма","Рерих Е.И. - Дневник 1929.05.19"
33,22.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Лихтман Э.,Шибаев В.А.","Акбар,Мориа,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Порума,Яруя,Samayama","Рерих Е.И. - Дневник 1929.05.22"
33,25.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Урусвати,Фуяма,Banon","Рерих Е.И. - Дневник 1929.05.25"
33,06.06.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма,Ананда,Кашиапа,Центр Лотос","Рерих Е.И. - Дневник 1929.06.06"
33,09.06.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма,Ояна","Рерих Е.И. - Дневник 1929.06.09"
33,10.06.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма,Ояна,Тара","Рерих Е.И. - Дневник 1929.06.10"
33,11.06.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Лихтман Э.,Шибаев В.А.","Махатмы,Урусвати,Фуяма,Манди","Рерих Е.И. - Дневник 1929.06.11"
33,12.06.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма,Ояна,Яруя","Рерих Е.И. - Дневник 1929.06.12"
33,20.06.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма,Манди","Рерих Е.И. - Дневник 1929.06.20"
33,23.06.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Шибаев В.А.","Матерь Мира,Урусвати,Фуяма,Люмоу,Яруя","Рерих Е.И. - Дневник 1929.06.23"
33,26.06.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Блаватская Е.П.,Урусвати,Фуяма,Вахмейстер К.,Ояна,Яруя,Sinnett A.P.","Рерих Е.И. - Дневник 1929.06.26"
34,29.06.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Лихтман Э.,Шибаев В.А.","Тара,Урусвати,Фуяма,Ояна,Яруя,Бодингтон,Георг (король),Фохат","Рерих Е.И. - Дневник 1929.06.29"
34,08.07.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Лихтман Э.,Шибаев В.А.","Шамбала,Урусвати,Фуяма,Ояна,Яруя,Хувер,Минг (лама),24 (число)","Рерих Е.И. - Дневник 1929.07.08"
34,14.07.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Белое Братство,Урусвати,Фуяма,Ояна,7 (число),Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1929.07.14"
35,17.10.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Шибаев В.А.","Майтрейя,Урусвати,Фуяма,Яруя,Крэн,Логван,Порума,Американские сотрудники Рерихов,Музей Рериха","Рерих Е.И. - Дневник 1929.10.17"
35,29.11.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Шибаев В.А.","Белое Братство,Матерь Мира,Майтрейя,Урусвати,Фуяма,Яруя,24 (число)","Рерих Е.И. - Дневник 1929.11.29"
