"Номер тетради","Дата записи",Место,Участники,Упомянуты,
44,28.05.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Араки С.,Рузвельт Ф.,Уоллес Г.Э.,Армагеддон,Живая Этика","Рерих Е.И. - Дневник 1934.05.28"
44,29.05.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Шамбала,Владыка Шамбалы,Нефру,Рама,Кришна,Христос,Майтрейя,Урусвати,Фуяма,Удрая,Порума,Араки С.,Рузвельт Ф.,Уоллес Г.Э.,Армагеддон,Живая Этика,Архат","Рерих Е.И. - Дневник 1934.05.29"
44,31.05.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Шамбала,Владыка Шамбалы,Майтрейя,Радха,Урусвати,Фуяма,Бхагавад-Гита,Армагеддон","Рерих Е.И. - Дневник 1934.05.31"
44,23.06.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Екатерина Сиенская,Урусвати,Фуяма,Удрая,Буцен Ф.А.,Клизовский А.И.,Армагеддон","Рерих Е.И. - Дневник 1934.06.23"
44,04.07.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Армагеддон","Рерих Е.И. - Дневник 1934.07.04"
44,02.08.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Дукшинская В.А.,Армагеддон,Солнечное сплетение","Рерих Е.И. - Дневник 1934.08.02"
45,23.10.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Христос,Майтрейя,Урусвати,Фуяма,Удрая,Логван,Порума,Ман,Рунес Д.,Хисс Ф.,Армагеддон,Карма","Рерих Е.И. - Дневник 1934.10.23"
45,25.10.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Кут-Хуми,Ракоци,Урусвати,Фуяма,Удрая,Армагеддон,Карма","Рерих Е.И. - Дневник 1934.10.25"
45,29.10.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Армагеддон","Рерих Е.И. - Дневник 1934.10.29"
45,10.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Ояна,Армагеддон","Рерих Е.И. - Дневник 1934.12.10"
45,12.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Армагеддон","Рерих Е.И. - Дневник 1934.12.12"
45,16.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Шамбала,Владыка Шамбалы,Мориа,Майтрейя,Упасика,Урусвати,Фуяма,Удрая,Амрида,Асеев А.М.,Рузвельт Ф.,Князь Мира сего,Армагеддон,Карма","Рерих Е.И. - Дневник 1934.12.16"
45,17.12.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Армагеддон","Рерих Е.И. - Дневник 1934.12.17"
45,04.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Удрая,Армагеддон","Рерих Е.И. - Дневник 1935.01.04"
45,05.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Клизовский А.И.,Рузвельт Ф.,Яруя,Армагеддон,Карма","Рерих Е.И. - Дневник 1935.01.05"
45,20.01.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Владыка Шамбалы,Майтрейя,Урусвати,Фуяма,Удрая,Галахад,Ояна,Рузвельт Ф.,Армагеддон,Уран (планета)","Рерих Е.И. - Дневник 1935.01.20"
47,25.10.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Конрад,Предатели,Армагеддон","Рерих Е.И. - Дневник 1935.10.25"
47,31.10.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Портрет Мории,Иерофант Зла,Армагеддон","Рерих Е.И. - Дневник 1935.10.31"
47,07.12.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Армагеддон","Рерих Е.И. - Дневник 1935.12.07"
47,09.12.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Авирах,Шульц (адвокат),Хорш Л.,Живая Этика,Армагеддон,1936","Рерих Е.И. - Дневник 1935.12.09"
47,16.12.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Армагеддон","Рерих Е.И. - Дневник 1935.12.16"
47,17.12.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Грант Ф.,Сатана,Армагеддон,1936","Рерих Е.И. - Дневник 1935.12.17"
47,30.12.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Сатана,Тёмные Иерофанты,Армагеддон,1936","Рерих Е.И. - Дневник 1935.12.30"
47,31.12.1935,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Акбар,Майтрейя,Фуяма,Люмоу,Сатана,Армагеддон,1936","Рерих Е.И. - Дневник 1935.12.31"
47,01.01.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Галахад,Лихтман М.М.,Модра,Радна,Рузвельт Ф.,Армагеддон,1936","Рерих Е.И. - Дневник 1936.01.01"
47,04.01.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Армагеддон","Рерих Е.И. - Дневник 1936.01.04"
47,05.01.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Сталин,Армагеддон","Рерих Е.И. - Дневник 1936.01.05"
47,06.01.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Иерархия,Майтрейя,Армагеддон,Сатана","Рерих Е.И. - Дневник 1936.01.06"
47,07.01.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Иуда,Хорш Л.,Предатели,Армагеддон,Сатана,1936","Рерих Е.И. - Дневник 1936.01.07"
47,08.01.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Урусвати,Фуяма,Иванов,Армагеддон","Рерих Е.И. - Дневник 1936.01.08"
47,09.01.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Шамбала,Армагеддон","Рерих Е.И. - Дневник 1936.01.09"
47,10.01.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Белое Братство,Ашрам Рерихов,Майтрейя,Урусвати,Зильберсдорф Е.А.,Рудзитис Р.Я.,Сатана,Армагеддон,Терафим","Рерих Е.И. - Дневник 1936.01.10"
47,11.01.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Макгофин,Армагеддон,Пакт Рериха,Сатанисты","Рерих Е.И. - Дневник 1936.01.11"
47,14.01.1936,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.,Рерих С.Н.","Майтрейя,Радна,Конрад,Сатанисты,Армагеддон","Рерих Е.И. - Дневник 1936.01.14"
