"Номер тетради","Дата записи",Место,Участники,Упомянуты,
43,08.02.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Мориа,Майтрейя,Махачунда,Урусвати,Фуяма,Удрая,Империл","Рерих Е.И. - Дневник 1934.02.08"
43,10.02.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Удрая,Ояна,Архат,Майя,Сатана","Рерих Е.И. - Дневник 1934.02.10"
43,11.02.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Удрая","Рерих Е.И. - Дневник 1934.02.11"
43,15.02.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Матерь Мира,Мориа,Матерь Друидов,Матерь Агни Йоги,Урусвати,Фуяма,Люмоу,Удрая,Майя","Рерих Е.И. - Дневник 1934.02.15"
43,19.02.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Удрая,Араки С.,Рузвельт Ф.,Уоллес Г.Э.","Рерих Е.И. - Дневник 1934.02.19"
43,20.02.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Модра,Порума,Американские сотрудники Рерихов,Нирвана","Рерих Е.И. - Дневник 1934.02.20"
43,03.03.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Будда,Майтрейя,Урусвати,Фуяма,Удрая,Богданова И.М.,Урусвати (Институт),Чаша Будды,Князь Тьмы","Рерих Е.И. - Дневник 1934.03.03"
43,04.03.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Платон,Майтрейя,Сестра Р.,Урусвати,Фуяма,Удрая,Ояна,Чаша Будды,Армагеддон","Рерих Е.И. - Дневник 1934.03.04"
43,06.03.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Урусвати,Фуяма,Удрая,Логван,Ояна","Рерих Е.И. - Дневник 1934.03.06"
43,13.03.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Урусвати,Фуяма,Удрая,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1934.03.13"
43,16.03.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Сергий Радонежский,Урусвати,Фуяма,Люмоу,Удрая,Урусвати (Институт)","Рерих Е.И. - Дневник 1934.03.16"
43,17.03.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Будда,Урусвати,Фуяма,Удрая,Венера (планета),Чаша Будды","Рерих Е.И. - Дневник 1934.03.17"
43,19.03.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Урусвати,Фуяма,Люмоу,Удрая,Знамя Мира","Рерих Е.И. - Дневник 1934.03.19"
43,28.03.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Лукин Ф.Д.,Араки С.,Рузвельт Ф.,Уоллес Г.Э.","Рерих Е.И. - Дневник 1934.03.28"
43,29.03.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Лукин Ф.Д.,Тайная Доктрина (ЕИР),Армагеддон","Рерих Е.И. - Дневник 1934.03.29"
43,30.03.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Сергий Радонежский,Урусвати,Фуяма,Люмоу,Удрая,Лукин Ф.Д.,Рудзитис Р.Я.,Стурэ К.И.,Араки С.,Рузвельт Ф.,Уоллес Г.Э.","Рерих Е.И. - Дневник 1934.03.30"
43,03.04.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Шамбала,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Амрида,Порума,Галахад,Рузвельт Ф.,Уоллес Г.Э.,Знамя Мира,Уран","Рерих Е.И. - Дневник 1934.04.03"
43,10.04.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Амрида,Ловат,Логван,Порума,Рудзитис Р.Я.,Стурэ К.И.,Хорш Ф.,Нуклеус","Рерих Е.И. - Дневник 1934.04.10"
43,16.04.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Карма","Рерих Е.И. - Дневник 1934.04.16"
43,17.04.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Карма","Рерих Е.И. - Дневник 1934.04.17"
43,19.04.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Матерь Мира,Майтрейя,Урусвати,Фуяма,Удрая,Альбина,Архат,Ураниты","Рерих Е.И. - Дневник 1934.04.19"
43,20.04.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая","Рерих Е.И. - Дневник 1934.04.20"
43,21.04.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Сыны Разума,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Карма","Рерих Е.И. - Дневник 1934.04.21"
43,23.04.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Удрая","Рерих Е.И. - Дневник 1934.04.23"
43,27.04.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Удрая,Араки С.,Рузвельт Ф.,Уоллес Г.Э.","Рерих Е.И. - Дневник 1934.04.27"
43,29.04.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Лукин Ф.Д.,Чаша (центр)","Рерих Е.И. - Дневник 1934.04.29"
44,05.05.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Христос,Майтрейя,Урусвати,Фуяма,Удрая,Порума,Асеев А.М.,Агни Йога,Хатха Йога","Рерих Е.И. - Дневник 1934.05.05"
44,14.05.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Модра,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1934.05.14"
44,15.05.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Галахад,Модра,Рудникова Н.П.,Агни Йога,Макрокосм,Микрокосм,Прана,Третий глаз","Рерих Е.И. - Дневник 1934.05.15"
44,20.05.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Кришна,Рама,Майтрейя,Рукмини,Сита,Урусвати,Фуяма,Удрая,Логван,Порума","Рерих Е.И. - Дневник 1934.05.20"
44,21.05.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Удрая,Чаша","Рерих Е.И. - Дневник 1934.05.21"
44,27.05.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Отцы Церкви,Екатерина Сиенская,Урусвати,Фуяма,Удрая,Асеев А.М.,Иоанн (Шаховской),Галахад,Рузвельт Ф.,Иогансон Л.А.,Американские сотрудники Рерихов,Живая Этика","Рерих Е.И. - Дневник 1934.05.27"
44,11.06.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Стурэ К.И.,Тарасов М.Е.,Знамя Мира","Рерих Е.И. - Дневник 1934.06.11"
44,07.07.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Майтрейя,Матерь Агни Йоги,Урусвати,Фуяма,Удрая,Ояна,Порума,Живая Этика,Иерархия","Рерих Е.И. - Дневник 1934.07.07"
44,10.07.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Владыка Мира,Владыка Шамбалы,Будда,Платон,Христос,Майтрейя,Урусвати,Фуяма,Удрая,Архат,Тайная Доктрина (ЕИР)","Рерих Е.И. - Дневник 1934.07.10"
44,29.07.1934,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих С.Н.","Иерархия,Владыка Шамбалы,Ориген,Майтрейя,Урусвати,Фуяма,Удрая,Иогансен,Уран (планета)","Рерих Е.И. - Дневник 1934.07.29"
