"Номер тетради","Дата записи",Место,Участники,Упомянуты,
32,18.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,луч Милликана,Aroundale","Рерих Е.И. - Дневник 1929.02.18"
32,19.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Музей Рериха,Кундалини,Аура","Рерих Е.И. - Дневник 1929.02.19"
32,20.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Ояна,Богданова И.М.,Зигрист М.,Яруя,Дом Учителя,Урусвати (Институт),Милликан","Рерих Е.И. - Дневник 1929.02.20"
32,22.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Богданова И.М.,Богданова Л.М.,Яруя,Кинду","Рерих Е.И. - Дневник 1929.02.22"
32,23.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1929.02.23"
32,24.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Международное Правительство,Уру,Pon-dis-pa,Урусвати,Фуяма,Люмоу,Удрая,Зигрист М.,Хорш О.,Порума,Яруя,24 (число)","Рерих Е.И. - Дневник 1929.02.24"
32,25.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Уру,Свати,Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1929.02.25"
32,26.02.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Уру,Свати,Урусвати,Фуяма,Люмоу,Удрая,Яруя,Письма Махатм,Secret Doctrine,Урусвати (Институт)","Рерих Е.И. - Дневник 1929.02.26"
32,01.03.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Урусвати (Институт)","Рерих Е.И. - Дневник 1929.03.01"
32,03.03.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Пифия","Рерих Е.И. - Дневник 1929.03.03"
32,04.03.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Таши-Лама IX,С. Дж.,Сатана,Тамас","Рерих Е.И. - Дневник 1929.03.04"
32,05.03.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Шамбала,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Джамс,Таши-Лама IX","Рерих Е.И. - Дневник 1929.03.05"
32,06.03.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Дом Учителя,Яруя","Рерих Е.И. - Дневник 1929.03.06"
32,07.03.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Урусвати,Фуяма,Люмоу,Удрая,Богданова И.М.,Форд Г.,Яруя,Страус","Рерих Е.И. - Дневник 1929.03.07"
32,08.03.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Ояна,Порума,Яруя,Американские сотрудники Рерихов,Аура","Рерих Е.И. - Дневник 1929.03.08"
32,09.03.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1929.03.09"
32,10.03.1929,"Куллу, Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Будда,Татхагата,Урусвати,Фуяма,Люмоу,Удрая,Мингюр,Шеперд,Яруя,Общество Рериха,Урусвати (Институт),Чаша Будды,Модра","Рерих Е.И. - Дневник 1929.03.10"
33,12.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Хинтон Ч.,Яруя","Рерих Е.И. - Дневник 1929.03.12"
33,13.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Шамбала,Урусвати,Фуяма,Люмоу,Удрая,Брентано А.,Кордашевский Н.В.,Страус,Яруя,Hall,Lownsberry,24 (число),Музей Рериха","Рерих Е.И. - Дневник 1929.03.13"
33,15.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1929.03.15"
33,16.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Гошэ О.,Яруя,Rele V.G.,Кундалини,Бхакти Йога,Джнана Йога,Vagus (нерв)","Рерих Е.И. - Дневник 1929.03.16"
33,17.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Ориола,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Кундалини","Рерих Е.И. - Дневник 1929.03.17"
33,18.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Будда,Ленин,Урусвати,Фуяма,Люмоу,Удрая,Пратап М.,Яруя","Рерих Е.И. - Дневник 1929.03.18"
33,19.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Шамбала,Матерь Мира,Будда,Христос,Майтрейя,Ракоци,Урусвати,Фуяма,Люмоу,Удрая,Штраус,Яруя,Архат,Город Знания,Музей Рериха,Организации и учреждения основанные Рерихами","Рерих Е.И. - Дневник 1929.03.19"
33,20.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Будда,Асвагоша,Жанна д’Арк,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Шклявер Г.Г.,Яруя,Давидов,Лукомский Г.К.,Феникс,Tubapacca","Рерих Е.И. - Дневник 1929.03.20"
33,21.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Белое Братство,Урусвати,Фуяма,Люмоу,Удрая,Бэнон,Вебес Е.Г.,Кордашевский Н.В.,Яруя,Раса 6,Центр Чаша","Рерих Е.И. - Дневник 1929.03.21"
33,22.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Бистром,Хорш О.,Камень","Рерих Е.И. - Дневник 1929.03.22"
33,23.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Терафим","Рерих Е.И. - Дневник 1929.03.23"
33,24.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Шамбала,Белое Братство,Будда,Урусвати,Фуяма,Люмоу,Удрая,Мингюр,Яруя,Терафим,24 (число),Дом Учителя,Ларец Мории,Чаша Будды,Аура","Рерих Е.И. - Дневник 1929.03.24"
33,25.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Будда,Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1929.03.25"
33,26.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Майтрейя 5-ой расы,Будда,Майтрейя,Блаватская Е.П.,Урусвати,Фуяма,Люмоу,Удрая,Яруя,Корнеев Н.,Соловьёв Вс.С.,Раса 5,Раса 6,Центр Чаша,Иуда Искариот","Рерих Е.И. - Дневник 1929.03.26"
33,27.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Терос,Центр Чаша","Рерих Е.И. - Дневник 1929.03.27"
33,28.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Яруя","Рерих Е.И. - Дневник 1929.03.28"
33,30.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Иерархия,Урусвати,Фуяма,Люмоу,Удрая,Шклявер Г.Г.,Яруя,Рокфеллер,Форд Г.,Музей Рериха,Научная Станция,Кундалини,Терос,Центр Колокол","Рерих Е.И. - Дневник 1929.03.30"
33,31.03.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя","Рерих Е.И. - Дневник 1929.03.31"
33,01.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Манас,Центр Чаша","Рерих Е.И. - Дневник 1929.04.01"
33,03.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Зингер,Брахма-видиа,Майя,Терос","Рерих Е.И. - Дневник 1929.04.03"
33,04.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Центр Чаша","Рерих Е.И. - Дневник 1929.04.04"
33,06.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Логван,Ояна,Corona Mundi,центр Чаша,Центр Колокол","Рерих Е.И. - Дневник 1929.04.06"
33,07.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Герметизм,Терос","Рерих Е.И. - Дневник 1929.04.07"
33,08.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.04.08"
33,09.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Тара,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.04.09"
33,10.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Тара,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Порума,Яруя,Хорш Фрэнк","Рерих Е.И. - Дневник 1929.04.10"
33,12.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Белое Братство,Матерь Мира,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Музей Рериха,Камень","Рерих Е.И. - Дневник 1929.04.12"
33,13.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Гермес,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Чаша","Рерих Е.И. - Дневник 1929.04.13"
33,15.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Шамбала,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Терос,Центр Колокол,Центр Чаша","Рерих Е.И. - Дневник 1929.04.15"
33,16.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Шамбала,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.04.16"
33,17.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Тара Белая,Тара Зелёная,Тара Жёлтая,Фуяма,Люмоу,Ояна,Радна,Хорш О.,Яруя,Камень,Шамбала,Чаша (центр)","Рерих Е.И. - Дневник 1929.04.17"
33,18.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Урусвати,Люмоу,Ояна,Яруя,Диалектический материализм","Рерих Е.И. - Дневник 1929.04.18"
33,19.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.04.19"
33,20.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.04.20"
33,21.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Бёме Я.,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.04.21"
33,22.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Бёме Я.,Урусвати,Фуяма,Люмоу,Удрая,Зигрист М.,Ояна,Шафран С.М.,Яруя,Lownsbury","Рерих Е.И. - Дневник 1929.04.22"
33,24.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Ояна,Порума,Яруя,Зингер,Лансбери,Майскот,Рамбова Н.,Рандаль,Скуммер,Шеперд,Banon,Childs","Рерих Е.И. - Дневник 1929.04.24"
33,27.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.04.27"
33,28.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Рамбова Н.,Яруя","Рерих Е.И. - Дневник 1929.04.28"
33,30.04.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.04.30"
33,01.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Будда,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.05.01"
33,02.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Центр Чаша","Рерих Е.И. - Дневник 1929.05.02"
33,03.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Пасседван,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Пратап М.,Штраус,Яруя","Рерих Е.И. - Дневник 1929.05.03"
33,04.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Соломон,Кут Хуми,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Пратап М.,Штраус,Яруя,Banon,Corbett H.,Greenly,Урусвати (Институт)","Рерих Е.И. - Дневник 1929.05.04"
33,06.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Упасика,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.05.06"
33,07.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Тамас,Терос,Центр Чаша","Рерих Е.И. - Дневник 1929.05.07"
33,08.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Мориа,Упасика,Урусвати,Фуяма,Subba Row,Хорш О.,Ояна,Яруя,Аум,Карма,Центр Чаша,Будда,Шанкара,Блаватская Е.П.","Рерих Е.И. - Дневник 1929.05.08"
33,09.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Матерь Мира,Урусвати,Люмоу,Ояна,Яруя,Брэгдон К.,Рамбова Н.,Рандаль,Lawnsbury,Терос","Рерих Е.И. - Дневник 1929.05.09"
33,10.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Христос,Парацельс,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Banon,Центр Чаша,Кундалини,Центры оплечий","Рерих Е.И. - Дневник 1929.05.10"
33,12.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Иерархия,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя","Рерих Е.И. - Дневник 1929.05.12"
33,13.05.1929,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих С.Н.,Рерих Ю.Н.,Лихтман Э.,Шибаев В.А.","Будда,Христос,Майтрейя,Ашока,Ак-Дордже,Урусвати,Фуяма,Люмоу,Удрая,Ояна,Яруя,Бэнон,Город Знания,Додекаэдрон,Дом Учителя,Камень,Урусвати (Институт),Чаша Будды","Рерих Е.И. - Дневник 1929.05.13"
