"Номер тетради","Дата записи",Место,Участники,Упомянуты,
26,19.03.1925,Шринагар,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Шамбала,Тара Китайская,Урусвати,Фуяма,Удрая,Грюнведель А.,Яруя,Таши-лама Пелден Еше","Рерих Е.И. - Дневник 1925.03.19"
26,20.03.1925,Шринагар,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Пхонг По,Тара Китайская,Урусвати,Удрая","Рерих Е.И. - Дневник 1925.03.20"
26,23.03.1925,Шринагар,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Удрая,"Рерих Е.И. - Дневник 1925.03.23"
26,24.03.1925,Шринагар,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Шамбала,Учитель Вишну,Кут Хуми,Урусвати,Удрая,Савл","Рерих Е.И. - Дневник 1925.03.24"
26,25.03.1925,Шринагар,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Удрая,Гёте И.В.,Субхана,Sobra","Рерих Е.И. - Дневник 1925.03.25"
26,29.03.1925,Шринагар,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Люмоу,Удрая,Порума,Зеркала Белого Братства","Рерих Е.И. - Дневник 1925.03.29"
26,01.04.1925,Шринагар,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Фуяма,Удрая","Рерих Е.И. - Дневник 1925.04.01"
26,02.04.1925,Шринагар,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Фуяма,Удрая,Люмоу,Гетнер А.,Чичерин Г.В.","Рерих Е.И. - Дневник 1925.04.02"
26,03.04.1925,Шринагар,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Фуяма,Удрая,Люмоу,Авирах,Логван,Чахембула","Рерих Е.И. - Дневник 1925.04.03"
26,08.04.1925,Шринагар,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Аллал-Минг,Акбар,Сулейман,Урусвати,Удрая","Рерих Е.И. - Дневник 1925.04.08"
26,09.04.1925,Шринагар,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая,Тарухан,Шклявер Г.Г.,Манциарли И.В.","Рерих Е.И. - Дневник 1925.04.09"
26,10.04.1925,Шринагар,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Увучая,Урусвати,Фуяма,Удрая,Люмоу","Рерих Е.И. - Дневник 1925.04.10"
26,11.04.1925,Шринагар,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Удрая","Рерих Е.И. - Дневник 1925.04.11"
26,12.04.1925,Шринагар,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая","Рерих Е.И. - Дневник 1925.04.12"
26,13.04.1925,Шринагар,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Мориа,Фуяма,Удрая","Рерих Е.И. - Дневник 1925.04.13"
26,15.04.1925,Шринагар,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Будда,Христос,Аллал-Минг,Урусвати,Удрая,Пелио П.","Рерих Е.И. - Дневник 1925.04.15"
26,16.04.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая,Люмоу","Рерих Е.И. - Дневник 1925.04.16"
26,18.04.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Люмоу,Удрая,Кай,Тарухан","Рерих Е.И. - Дневник 1925.04.18"
26,19.04.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Люмоу,Удрая,Яруя,Астахов Г.А.,Чичерин Г.В.","Рерих Е.И. - Дневник 1925.04.19"
26,20.04.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Урусвати,Фуяма,Удрая,Т.,Чичерин Г.В.","Рерих Е.И. - Дневник 1925.04.20"
26,21.04.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Урусвати,Фуяма,Удрая,Наполеон","Рерих Е.И. - Дневник 1925.04.21"
26,24.04.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Удрая","Рерих Е.И. - Дневник 1925.04.24"
26,25.04.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Удрая,Люмоу,Рокфеллер,Тарухан","Рерих Е.И. - Дневник 1925.04.25"
26,29.04.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая","Рерих Е.И. - Дневник 1925.04.29"
26,30.04.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая,Авирах,Крестинский Н.Н.,Логван,Рокфеллер,Тарухан,L.,Кольцо Учителя","Рерих Е.И. - Дневник 1925.04.30"
26,05.05.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Фуяма,Удрая","Рерих Е.И. - Дневник 1925.05.05"
27,27.05.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Шамбала,Урусвати,Фуяма,Люмоу,Удрая,Брейгель П.,Микеланджело Б.,Рембрандт,Чичерин Г.В.,Яруя,Nedou,Камень,Чаша","Рерих Е.И. - Дневник 1925.05.27"
27,07.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Белое Братство,Урусвати,Удрая,Радна","Рерих Е.И. - Дневник 1925.06.07"
27,16.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Христос,Фуяма,Удрая,дугпа,Хутухта","Рерих Е.И. - Дневник 1925.06.16"
27,17.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.",Удрая,"Рерих Е.И. - Дневник 1925.06.17"
27,22.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Люмоу,Удрая,Кай,Чичерин Г.В.,Аура","Рерих Е.И. - Дневник 1925.06.22"
27,30.06.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Майтрейя,Удрая","Рерих Е.И. - Дневник 1925.06.30"
27,05.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Удрая,Авирах,Бородин Д.Н.,Макаров,Макарова","Рерих Е.И. - Дневник 1925.07.05"
27,06.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Удрая,Авирах,Бородин Д.Н.,Логван,Модра,Тарухан,Чахем-Була,Яруя,Corona Mundi,Pancosmos corp.,Roerich Museum","Рерих Е.И. - Дневник 1925.07.06"
27,07.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Урусвати,Удрая,Ленин В.И.","Рерих Е.И. - Дневник 1925.07.07"
27,08.07.1925,Гульмарг,"Учитель М.,Рерих Е.И.,Рерих Н.К.,Рерих Ю.Н.","Master Rakozci,Удрая,Люмоу,Авирах,Бородин Д.Н.,Макаров,Макарова,Ояна,Тарухан,Beluha Corp.","Рерих Е.И. - Дневник 1925.07.08"
