изображение,понятие_для_сортировки,понятие_для_показа,варианты,описание,вики_страница
,"Бхадра Вихара,Bhadra Vihara,Бхадравиха̅ра,BhadravihAra,Bhadravihāra","Бхадра Вихара","• бхадравиха̅ра<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Bhadra Vihara<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bhadravihāra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bhadravihAra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Буквально, «Монастырь мудрецов или бодхисаттв». Вихара или Матхам в Каньякубдже (ныне Канаудж, древний город в Индостане, на притоке Ганга)[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Бхадра Вихара"
,"Бхадра Кальпа,Bhadrakalpa,Бхадракальпа,Бхадра калпа","Бхадра Кальпа","бхадра калпа,• бхадра калпа • бхадракальпа<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Bhadrakalpa<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bhadrakalpa<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bhadrakalpa<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Буквально, «кальпа Мудрецов». Наш нынешний период есть Бхадра кальпа и, согласно экзотерическому учению, длится 236 миллионов лет. Он «назван так потому, что в течение его появляется 1000 Будд или мудрецов» («Китайско-санскритский словарь»). «Четыре Будды уже появились» – добавляет эта книга; но так как из 236 миллионов более чем 151 миллион лет уже прошли, то это представляется довольно неравномерным распределением Будд. Подобным же образом экзотерические или народные религии путают всё. Эзотерическая философия учит, что каждая коренная раса имеет своего главного Будду или Реформатора, который появляется также и в семи подрасах как [[бодхисаттва]] (см.). Гаутама Шакьямуни был четвёртым и также пятым Буддхой; пятым потому, что мы являемся пятой коренной расой, а четвёртым – как главный Будда в этом четвёртом Круге. Бхадра кальпа, или «период устойчивости», есть название нашего нынешнего Круга; эзотерически, длительность его относится, конечно, лишь к нашему глобусу (Д); «1000» Будд, таким образом, в действительности ограничены лишь общим числом в 49[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Бхадра Кальпа"
,"Бхадракали,Пратьянгира,Pratyaṅgirā,Атхарвана Бхадракали,Нарасимхи,Никумбхила",Пратьянгира,"Атхарвана Бхадракали, Нарасимхи, Никумбхила,• Атхарвана Бхадракали • Нарасимхи • Никумбхила • Pratyaṅgirā<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span>","Одна из ипостасей богини Кали, сотворённая Шивой в гневе.",Бхадракали
,"Бхадрасена,Bhadrasena,Бхадрасена̅,BhadrasenA,Bhadrasenā",Бхадрасена,"• бхадрасена̅ <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Bhadrasena<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bhadrasenā<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bhadrasenA<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Буддхийский царь Магадхи[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бхадрасена
,"Бхао,Bhao",Бхао,"• Bhao<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","Церемония гадания у коларианских племен Центральной Индии[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бхао
,"Бхарата,Бхаратра",Бхарата,"Бхаратра,• Бхаратра","Название Индии, происходящее от имени легендарного древнеиндийского царя Бхараты.",Бхарата
,"Бхарата Варша,Bhârata Varsha,Бха̅ратаварша,BhAratavarSa,Bhāratavarṣa","Бхарата Варша","• бха̅ратаварша<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Bhârata Varsha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bhāratavarṣa<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bhAratavarSa<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Страна Бхарата, древнее название Индии[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Бхарата Варша"
,"Бхаргавы,Bhargavas,Бха̅ргавас,BhArgavas,Bhārgavas",Бхаргавы,"• бха̅ргавас<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Bhargavas<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bhārgavas<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bhArgavas<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Древняя раса в Индии; от имени Бхригу Риши[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бхаргавы
,Бхарт,Бхарт,,"Бард и генеалог [[Категория: Статьи с информацией Из пещер и дебрей Индостана]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">Из пещер и дебрей Индостана</span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">, [[ЕПБ-Письма_из_пещер-36|36]])</span>.",Бхарт
,"Бхаскара,Bhâskara,Бха̅рскара,BhAskara,Bhāskara",Бхаскара,"• бха̅рскара<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Bhâskara<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bhāskara<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bhAskara<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Одно из названий Сурьи, Солнца, означающее «жизне-датель» и «свето-творец»[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бхаскара
,"Бхашья,Bhâshya,Бха̅шья,BhASya,Bhāṣya",Бхашья,"• бха̅шья<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Bhâshya<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bhāṣya<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bhASya <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Комментарий[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бхашья
,"Бхикшу,Bhikshu,BhikSu,Bhikṣu",Бхикшу,"• бхикшу<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Bhikshu<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bhikṣu<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bhikSu<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","На пали – Биккху. Наименование, данное первым последователям Шакьямуни Будды. Буквально, «нищенствующий ученик». «Санскрито-китайский словарь» правильно разъясняет этот термин, подразделяя бхикшу на два класса шраманов (буддхийских монахов и священнослужителей), а именно: «эзотерические нищенствующие, управляющие своей природой с помощью (религиозного) закона, и экзотерические нищенствующие, управляющие своей природой путём поста»; и добавляет менее правильно: «Каждый истинный бхикшу должен творить чудеса»[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бхикшу
,"Бхрантидаршана Тах,Bhrantidarsanatah","Бхрантидаршана Тах","• бхра̅нтидарш́ана [тах̣]<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Bhrantidarsanatah<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bhrāntidarśana [taḥ]<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bhrAntidarzana [taH]<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Буквально, «ошибочное понимание или восприятие»; нечто, постигаемое по обманчивой наружности как майявическая, иллюзорная форма[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Бхрантидаршана Тах"
,"Bhrântidarsanatah,Бхра̄нтидаршаната,Бхрантидаршаната",Бхрантидаршаната,"• Бхра̄нтидаршаната<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Bhrântidarsanatah<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","Одно из имён вечного бесполого Брахмы, когда о нём упоминается как о низшем аспекте вселенной, где возможно лишь ошибочное познание – материальная вселенная <span style=""color: grey; font-size: 90%; font-style: italic;""> ([[Блаватская Е.П. - ТД (ред.21в) т.2 ч.1 ст.4 шл.17|ТД]])</span>[[Категория:Статьи с информацией из ТД]]. Бог, творящий или же совокупность созидающих богов, рассматривается восточным философом, как ''бхрантидаршаната'', «ложные видимости», нечто, «воображаемое в силу обманчивого внешнего вида, как материальная форма», и поясняется им, как возникающее по причине иллюзорного понятия эгоистической, личной и человеческой души (низшего пятого принципа) <span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span> [[Блаватская Е.П. - ТД (ред.21в) т.1 гл.Пролог#19|1:19]])</span>
[[Категория:Упоминается в ""Тайной доктрине""]].",Бхрантидаршанатах
,"Бхригу,Bhrigu,Бхр̣гу,BhRgu,Bhṛgu",Бхригу,"• бхр̣гу <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Bhrigu<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bhṛgu<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bhRgu<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Один из великих ведийских риши. Ману называет его «Сыном» и доверяет ему свои. «Установления» [«Законы Ману» или «Манавадхармашастра»]. Он – один из Семи Праджапати, или прародителей человечества, что равнозначно отождествлению его с одним из творящих богов, помещенных Пуранами в Крита юге, или в первой эпохе, эпохе чистоты. Доктор Уинн Уэсткотт напоминает нам, что покойный и весьма эрудированный доктор Кинили (пишущий это слово Brighoo) сделал из этого Муни (святого) четвёртого из двенадцати «божественных вестников» в Мире, добавляя, что он появился в Тибете за 4 800 лет до н.э. и что его религия распространилась вплоть до Британии, где его последователи воздвигли мегалитический храм Стоунхенджа. Это, конечно, является гипотезой, основанной лишь на личных предположениях доктора Кинили[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бхригу
,"Бхувалока,Bhuya‐loka,Bhuvaloka",Бхувалока,"• бхувалока<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Bhuya‐loka<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bhuvaloka<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bhuvaloka<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Один из 14 миров. [См. [[Бхурлока]] и [[Бхур-Бхува]]][[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бхувалока
,"Бхувана,Bhuvana",Бхувана,"• бхувана<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Bhuvana<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bhuvana<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bhuvana<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Имя Рудры или Шивы, одного из индийской Тримурти (Троица)[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бхувана
,Бхуварлока,Бхуварлока,,"Пространство между землёй и солнцем, обиталище мудрецов.",Бхуварлока
,"Бхуми,Bhûmi,Бху̅ми,BhUmi,Bhūmi",Бхуми,"• бху̅ми<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Bhûmi<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bhūmi<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bhUmi<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Земля, называемая также Притхиви[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бхуми
