"Номер тома","Номер письма в томе","Дата написания","Время написания","Место написания","Получатель письма","Дата получения","Время получения","Место получения","Ссылка на файл оригинала",
2,4,06.02.1934,,,"Рерих Н.К.,Рерих Ю.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.004"
2,5,08.02.1934,,,"Дукшта-Дукшинская В.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.005"
2,6,08.02.1934,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.006"
2,7,11.02.1934,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.007"
2,8,17.02.1934,,,"Асеев А.М.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.008"
2,9,17.02.1934,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.009"
2,10,17.02.1934,,,"Серафинина Н.П.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.010"
2,11,22.02.1934,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.011"
2,12,27.02.1934,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.012"
2,13,12.03.1934,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.013"
2,14,14.03.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.014"
2,15,20.03.1934,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.015"
2,16,23.03.1934,,,"Лукин Ф.Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.016"
2,17,29.03.1934,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.017"
2,18,03.04.1934,,,"Рерих Ю.Н.,Рерих Н.К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.018"
2,19,04.04.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.019"
2,20,05.04.1934,,,"Рудзитис Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.020"
2,21,05.04.1934,,,"Стурэ К.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.021"
2,22,12.04.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.022"
2,23,12.04.1934,,,"Стурэ К.И.,Рудзитису Р.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.023"
2,24,17.04.1934,,,"Иогансон Л.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.024"
2,25,20.04.1934,,,А.И.Клизовский,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.025"
2,26,26.04.1934,,,"американские сотрудники",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.026"
2,27,26.04.1934,,,"Дукшта-Дукшинская В.А.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.027"
2,28,03.05.1934,,,"Стурэ К.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.2, п.028"
