описание,портрет,варианты,"время жизни","вики страница"
"Величайший самаритянский гностик и тавматург, прозванный «великою Силою Бога»",,,,"Симон Маг"
"Британский художник-баталист, архитектор и археолог, корреспондент лондонской газеты «Иллюстрированн...",,,1823-1899,"Симпсон, Уильям"
"Первый махараджа Пенджаба, создатель независимого сикхского государства, правивший северной частью И...",,,1780-1839,"Сингх, Ранджит"
"Христианский богослов, философ-неоплатоник, представитель Александрийской школы неоплатонизма, ученик Гипатии; епископ Птолемаидский.",,,"370/375 – 413/414","Синезий Киренский"
"Графиня Кейтнесс и герцогиня де Помар; французская писательница, первый президент Теософского общест...",,,1830-1895,"Синклер, Мари"
"Британский журналист, редактор индийского журнала ""Пионер"", активный деятель ТО, основной адресат в ""Письмах махатм"".","Синнетт АП 4.jpg",,1840-1921,"Синнетт, Альфред Перси"
"Жена А.П. Синнетта.",,,1844-1911,"Синнетт, Пейшенс"
"Античный философ-неоплатоник, представитель Афинской школы неоплатонизма, комментатор Платона и Арис...",,,,"Сириан Александрийский"
"Супруга Рамы, женский аватар Лакшми, жены Вишну, была похищена Раваной, царём демонов Ланки, вследст...",,,,Сита
"Американский адвокат, масон, каббалист, автор ""Источника мер"" и других трудов, цитированных Е.П. Блаватской.",,,"1830 – 1893-09-02","Скиннер, Джеймс Ральстон"
"Английский зоолог",,,1829-1913,"Склейтер, Филипп Латли"
"Секретарь Эклектического теософского общества Симлы, зять А.О. Хьюма.",,,,"Скотт, Росс"
"Русский композитор, пианист, педагог, представитель символизма в музыке.",,,1872-1915,"Скрябин, Александр Николаевич"
"Американский медиум, дававший сеансы в США и Европе.","Слейд, Генри.jpg",,1835-1905,"Слейд, Генри"
"Советский врач и санскритолог, академик Академии наук Туркменской ССР, переводчик «Махабхараты».","Смирнов БЛ.jpg",,1891-1967,"Смирнов, Борис Леонидович"
"Фрейлина российской императрицы, писательница, дочь А.О. Смирновой-Россет.",,,1834-1893,"Смирнова, Ольга Николаевна"
"Британский ассириолог, дешифровавший кипрское письмо, открывший и переведший на английский язык «Эпос о Гильгамеше».",,,1840-1876,"Смит, Джордж"
"Английский лексикограф, издатель «Словаря греческих и римских древностей».",,,1813-1893,"Смит, Уильям"
"Древнегреческий философ, учитель Платона.",,,"ок. 469 – 399 до н. э",Сократ
"Византийский христианский историк греческого происхождения, автор «Церковной истории» в 7 книгах.",,,"ок. 380-440","Сократ Схоластик"
"Нидерландская подданная, уроженка Петербурга, закончила Александровскую женскую гимназию, вторая жен...",,,,"Соловьева, Адель Иосифовна"
"Философ, основатель христианской философии, сторонник сближения всех христианских конфессий.",,,1853-1900,"Соловьёв, Владимир Сергеевич"
"Русский писатель, автор книги «Современная жрица Изиды» (1892).","Соловьёв Вс.С.jpg",,1849-1903,"Соловьёв, Всеволод Сергеевич"
"Первая жена Вс.С. Соловьёва.",,,,"Соловьёва, Ольга Иосифовна"
