"Номер тетради","Дата записи",Место,Участники,Упомянуты,
36,30.07.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Майтрейя,Акбар,Урусвати,Фуяма,Удрая,Логван,Абл-Фазл,Ояна","Рерих Е.И. - Дневник 1930.07.30"
36,31.07.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Белое Братство,Урусвати,Фуяма,Удрая,Логван,Ояна","Рерих Е.И. - Дневник 1930.07.31"
36,01.08.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Белое Братство,Матерь Мира,Аджита,Урусвати,Фуяма,Удрая,Люмоу,Логван,Ояна,Радна,Хорш Ф.","Рерих Е.И. - Дневник 1930.08.01"
36,10.08.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Будда,Урусвати,Фуяма,Удрая,Логван,Ояна,Порума,Урусвати (Институт)","Рерих Е.И. - Дневник 1930.08.10"
36,12.08.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Майтрейя,Урусвати,Фуяма,Удрая,Логван,Модра,Ояна,Порума,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1930.08.12"
36,23.08.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Майтрейя,Урусвати,Фуяма,Удрая,Логван,Ояна,Порума","Рерих Е.И. - Дневник 1930.08.23"
36,24.08.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Майтрейя,Белая Тара,Мохамеди,Чунда,Урусвати,Фуяма,Удрая,Логван,Ояна,Порума,Хорш Ф.,24 (число)","Рерих Е.И. - Дневник 1930.08.24"
36,25.08.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Майтрейя,Урусвати,Фуяма,Удрая,Логван,Ояна,Порума,Хорш Ф.","Рерих Е.И. - Дневник 1930.08.25"
36,26.08.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Удрая,Логван,Ояна,Порума","Рерих Е.И. - Дневник 1930.08.26"
36,27.08.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Удрая,Логван,Ояна,Порума","Рерих Е.И. - Дневник 1930.08.27"
36,28.08.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Майтрейя,Урусвати,Фуяма,Люмоу,Удрая,Логван,Ояна,Порума","Рерих Е.И. - Дневник 1930.08.28"
36,30.08.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Белое Братство,Майтрейя,Урусвати,Фуяма,Удрая,Логван,Ояна,Порума,Хорш Ф.","Рерих Е.И. - Дневник 1930.08.30"
36,01.09.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Ояна","Рерих Е.И. - Дневник 1930.09.01"
36,02.09.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Удрая,Логван,Ояна,Порума,Манди,Тактика Адверза,Думерион (планета),Нептун (планета),Уран (планета)","Рерих Е.И. - Дневник 1930.09.02"
36,03.09.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Белое Братство,Урусвати,Фуяма,Удрая,Логван,Ояна,Secret Doctrine","Рерих Е.И. - Дневник 1930.09.03"
36,04.09.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Белое Братство,Урусвати,Фуяма,Удрая,Логван,Ояна,Махатма,Secret Doctrine,Люмоу","Рерих Е.И. - Дневник 1930.09.04"
36,06.09.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Аджита,Урусвати,Фуяма,Удрая,Логван,Ояна,Порума,Хорш Ф.","Рерих Е.И. - Дневник 1930.09.06"
36,10.09.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Удрая,Логван,Ояна","Рерих Е.И. - Дневник 1930.09.10"
36,11.09.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Майтрейя,Аджита,Урусвати,Фуяма,Удрая,Логван,Ояна","Рерих Е.И. - Дневник 1930.09.11"
36,12.09.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Удрая,Логван,Ояна,Тайная Доктрина (ЕИР)","Рерих Е.И. - Дневник 1930.09.12"
36,13.09.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Майтрейя,Урусвати,Фуяма,Удрая,Логван,Ояна,Тайная Доктрина (ЕИР)","Рерих Е.И. - Дневник 1930.09.13"
36,15.09.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Майтрейя,Урусвати,Фуяма,Удрая,Логван,Ояна,Тайная Доктрина (ЕИР)","Рерих Е.И. - Дневник 1930.09.15"
36,16.09.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Удрая,Логван,Ояна,Амрита","Рерих Е.И. - Дневник 1930.09.16"
36,22.09.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Удрая,Логван,Ояна,Миттнер","Рерих Е.И. - Дневник 1930.09.22"
36,27.09.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Майтрейя,Урусвати,Фуяма,Логван,Ояна,Яруя,Урусвати (Институт),Удрая","Рерих Е.И. - Дневник 1930.09.27"
