"Номер тетради","Дата записи",Место,Участники,Упомянуты,
51,04.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Атлантида,Лемурия","Рерих Е.И. - Дневник 1939.04.04"
51,05.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Иерархия,Мыслитель,Урусвати","Рерих Е.И. - Дневник 1939.04.05"
51,06.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Иерархия,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.06"
51,07.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Упасика,Урусвати","Рерих Е.И. - Дневник 1939.04.07"
51,08.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати","Рерих Е.И. - Дневник 1939.04.08"
51,09.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати,Урукая,Атлантида","Рерих Е.И. - Дневник 1939.04.09"
51,10.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати,Музы,Пралайя","Рерих Е.И. - Дневник 1939.04.10"
51,12.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.12"
51,13.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.13"
51,14.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.14"
51,15.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.15"
51,16.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Музы,Мыслитель,Майтрейя,Урусвати,Келли,Осташева Ф.В.","Рерих Е.И. - Дневник 1939.04.16"
51,18.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Вишну Пурана","Рерих Е.И. - Дневник 1939.04.18"
51,19.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Коричневый газ","Рерих Е.И. - Дневник 1939.04.19"
51,20.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.20"
51,21.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.21"
51,22.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.22"
51,24.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.24"
51,25.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.25"
51,26.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.26"
51,28.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.28"
51,29.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Пранаяма","Рерих Е.И. - Дневник 1939.04.29"
51,30.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Клизовский А.И.,Писарева Е.Ф.,Юпатов А.И.,Князь Мира","Рерих Е.И. - Дневник 1939.04.30"
51,01.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.05.01"
51,02.05.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.05.02"
