"БТС изображение понятия","БТС понятие","БТС варианты понятия","БТС описание понятия",
,"Гата,Gâthâ,Га̅тха̅,GAthA,Gāthā,Гатха","гатха,• гатха • га̅тха̅<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Gâthâ<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • gāthā <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • gAthA<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Метрические песни или гимны, состоящие из этических афоризмов. Гата из тридцати двух слов называется Арьягити[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гата
,"Гаттерия,Гатерия","туатара,• туатара","Имя, данное трёхглазой ящерице гаттерии, или туатаре зоологом Греем в 1842 г., выделивший её  по ошибке в отдельный вид, но потом отнёсший к виду Sphenodon, открытому им же в 1831 г.; единственный современный представитель древнего отряда клювоголовых.",Гатерия
,"Гати,Gâti,Gati","• гати<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Gâti <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • gati<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • gati<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Шесть (эзотерически – семь) состояний чувствующего существования. Они подразделяются на две группы: три высших и три низших пути. К первому относятся дэвы, асуры и (бессмертные) люди; ко второму (в экзотерических учениях) – существа в аду, преты, или голодные демоны, и животные. Однако, в эзотерическом освещении три последние суть личности в камалоке, элементалы и животные. Седьмым видом существования является [[нирманакая]] (см.)[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гати
,"Гатра,Gâtra,Га̅тра,GAtra,Gātra","• га̅тра<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Gâtra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • gātra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • gAtra<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Буквально, члены (Брахмы), из которых родились «разумом-рождённые» сыны, семь кумар[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гатра
,Гаттерия,"туатара,• туатара","Вид пресмыкающихся, единственный современный представитель древнего отряда клювоголовых. Иногда из него выделяют второй вид – Sphenodon guntheri[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Гаттерия|Гаттерия]])</span>.",Гаттерия
,Гахи,,"Гахи — ежедневное пятикратное чтение молитв, названных по именам периодов в сутках — гахов:

Хаван-гах — от рассвета до полудня;

Рапитвин-гах — от полудня до 3 часов пополудни;

Узерин-гах — от 3 часов пополудни до заката;

Аивисрутрим-гах — от заката до полуночи;

Ушахин-гах — от полуночи до рассвета.

Может быть как коллективным, так и индивидуальным. Пятикратная молитва признаётся одной из главных обязанностей каждого зороастрийца.",Гахи
,,,,Гаятри
,"Гаятри (богиня)",,"Ведическая богиня, персонификация мантры гаятри, имеющая также имена Савитри (женская сторона солнечного бога Савитара) и Ведамата (мать Вед).","Гаятри (богиня)"
,"Гаятри (мантра)",,"Ведийская мантра, посвящённая солнечному богу [[Савитар]]у и имеющая стихотворный размер [[Гаятри (поэзия)|гаятри]] (отсюда её название). Состоит из 24 слогов, взятых из гимна Ригведы (3.62.10)[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Гаятри-мантра|Гаятри-мантра]])</span>.

Текст мантры Гаятри на дэванагари:
:: ॐ भूर्भुवः स्वः ।
:: तत् सवितुर्वरेण्यं ।
:: भर्गो देवस्य धीमहि ।
:: धियो यो नः प्रचोदयात् ॥

В транскрипции IAST:
:: oṃ bhūr bhuvaḥ svaḥ
:: tat savitur vareṇ(i)yaṃ
:: bhargo devasya dhīmahi
:: dhiyo yo naḥ pracodayāt

В русской транскрипции:
:: Ом Бхур Бхавах Сваха
:: Тат Савитур варениям
:: Бхарго дэвасья дхимахи
:: Дхийо йо нах прачодайат 

Буквальный пословный перевод:
:: ОМ! О, Земля, Небо, Сварга!
:: (О) том Савитаровом наилучшем
:: Сиянии Божественном, размыслим
:: Мысли те наши (Он) (да) вдохновит!","Гаятри (мантра)"
,"Гайатри,Gāyatrī,Гаятри (поэзия)","• гайатри<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span></sub></span> • gāyatrī<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span>","Один из стихотворных размеров в ведической литературе, имеющий 24 слогов: 3 строки по 8 слогов.","Гаятри (поэзия)"
,Гвура,"гевура, гебура,• гевура • гебура","Каббалистический термин; пятая сефира, женская и пассивная сила, означающая строгость и могущество. Отсюда и название Колонны Суровости [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гвура
,Геб,,"Сатурн Египтян; отец Озириса и Изиды. Эзотерически – единственный принцип, предшествующий творению, по смыслу ближе к Парабрахму, чем к Брахме. Он упоминается уже начиная со второй Династии, и статуи Геба можно видеть в музеях выставленными вместе с гусем или чёрным лебедем, который снёс яйцо мира на его голове. Ноут или Нейт, «Великая Матерь» и всё же «Непорочная Дева» – жена Геба; она самая древняя из упоминающихся богинь и встречается [в изображениях] на памятниках первой династии, которую Мариетт Бей относит почти к 7000 г. до н.э.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Геб
,Гебдомада,"Гептомада,• Гептомада","Семёрка. [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гебдомада
,Гебер,"гевер, гибборим,• гевер • гибборим","«Сильные мужи»; то же, что кабиры. В небесах они суть могущественные ангелы, на земле – великаны, упомянутые в «Бытии», <span class=""plainlinks"" title=""Книга Бытия (Библия, Ветхий Завет, Пятикнижие Моисея), глава 6, стих 
4"">[https://azbyka.ru/biblia/?Gen.6&r&r гл. VI [ст. 4]]</span>.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гебер
,Гебры,,"Иранские зороастрийцы.

Слово ''гебры'' (''guebra'') происходит от ''кабиры'' или ''габиры'' (''gabiri'') и подразумевает древних персидских огнепоклонников или парсов. Кабиры стали габиры, а затем это осталось, как прозвище зороастрийцев в Персии (см. Гайд, «Религия персов», стр. 29). <span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span> [[Блаватская Е.П. - ТД (ред.21в) т.2 ч.1 ст.12 шл.49 гл.Сидеральные и космические глифы#363|2:363]])</span>
[[Категория:Упоминается в ""Тайной доктрине""]].",Гебры
,Гедонизм,,"Учение, согласно которому удовольствие является высшим благом и смыслом жизни.",Гедонизм
,Гедония,,"Страна наслаждений в греческой мифологии <span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span> [[Блаватская Е.П. - ТД (ред.21в) т.2 ч.1 ст.9 шл.37 гл.Эдемы, змеи и драконы#204|2:204]])</span>
[[Категория:Упоминается в ""Тайной доктрине""]]. Отсюда ''гедонизм'' – учение о том, что удовольствие является высшим благом и смыслом жизни.",Гедония
,"Гедула,Хесед,Гдула","гдула, Хесед,• гдула • Хесед","Другое название сефиры [[Хесед]][[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гедула
,"Геенна,Гинном","гинном,• гинном","Совсем не ад, но долина недалеко от Иерусалима, где евреи приносили своих детей в жертву Молоху. В этой долине было место под названием Тофет, где в санитарных целях постоянно поддерживался огонь. Пророк Иеремия сообщает, что его соотечественники, иудеи, обычно приносили в жертву своих детей на этом месте[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Геенна
,Геката,,"Древнегреческая богиня лунного света, преисподней и всего таинственного.",Геката
,Гелиолатрия,,"Почитание Солнца[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гелиолатрия
,"Гелугпа,Gelukpa,Гелукпа","гелукпа,• гелукпа • Gelukpa<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","«Жёлтые шапки»; наивысшая и самая ортодоксальная буддийская секта в Тибете, противоположная дугпа («красным шапкам»), давним «дьяволопоклонникам» (ТС). Главная буддийская школа Тибета, основателем которой является великий буддийский мыслитель Цонкхапа. Иначе именуется «жёлтые шапки». В основу учения школы Цонкхапа положил литературное наследие Атиши, в котором объединялись ранняя (дотантрическая) Махаяна и Ваджраяна. Буддийская община, согласно уставу школы, широко доступна для всех, без различия возраста, состояния, силы призвания, нравственных и умственных качеств. Главной целью Цонкхапы было распространение Махаяны в том виде, в котором оно проповедовалось в трактатах великих учителей Индии (ВСД)[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гелугпа
,Гелунг,"Гелонг,• Гелонг","Полностью посвящённый монах в тибетском буддизме.",Гелунг
,Гемара,,"Позднейшая часть еврейского «Талмуда», начатая рабби Аши и законченная рабби Маром и рабби Мерей около 300 г. н.э.. Буквально, «завершать». Комментарий к «Мишне»[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гемара
,Гематриа,,"Раздел практической каббалы. Она показывает числовое значение еврейских слов, путём суммирования значений составляющих их букв; кроме того, она раскрывает этим же способом аналогии между словами и фразами. Один из методов (арифметический) извлечения сокровенного значения из букв, слов и предложений[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гематриа
,Гемера,,"«Свет низших или земных сфер», – так же, как Эфир есть свет высших небесных сфер. Оба родились от Эреба (мрака) и Никты (ночи)[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гемера
,Гении,,"Название Эонов, или ангелов, у гностиков. Существует огромное множество наименований их иерархий и классов[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гении
,"Геонический Период,Период гаонов","период гаонов,• период гаонов","Время Геонов можно найти упомянутой в сочинениях на темы каббалы; подразумевается IX-ое столетие н.э.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Геонический Период"
,Гептакис,,"«Семилучевой» халдейских астролатров; то же, что [[Иао]].[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гептакис
,Геракл,,"То же, что Геркулес[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Геракл
,Германубис,,"Или Гермес Анубис, «раскрывающий тайны низшего мира», – не Ада и не Гадеса, как это преподносится, но нашей Земли (низшего мира семеричной цепи миров), – а также тайны пола. Кройцер, должно быть, угадал истину правильной интерпретации, так как он называет Анубис-Тот-Гермеса «символом науки и мира разума». Он всегда изображался с крестом в руке – одним из самых ранних символов тайны зарождения, или порождения, на этой земле. В халдейской каббале («Книге Чисел») символ Тат, или +, рассматривается как Адам и Ева, – последняя, будучи поперечной или горизонтальной чертой (или ребром), извлечена из бока ґа-Адама, или перпендикулярной черты. Фактически, в эзотерическом значении Адам и Ева, представляя раннюю третью коренную расу, – тех, кто, будучи ещё лишёнными разума, подражали животным и деградировали до них, – были также двойным символом полов. Отсюда Анубис, египетский бог зарождения, изображается с головой животного – собаки или шакала – и также считается «Владыкой подземного мира», или «Гадеса», в который он вводит души умерших (перевоплощающиеся сущности), ибо Гадес есть в одном смысле чрево, как ясно показывают некоторые писания отцов церкви[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Германубис
,Гермафродит,,"Двуполый; мужское и женское Существо, – человек либо животное[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гермафродит
,"Гермес Сарамей",,"Бог Гермес, или Меркурий, «тот, кто охраняет стаю звёзд» в греческой мифологии[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Гермес Сарамей"
,"Гермес Трисмегист",,"«Гермес трижды величайший», египтянин. Мифическая личность, по имени которого названа герметическая философия. В Египте – Бог Тот (Thoth или Thot). Общее имя многих древних греческих писателей на темы философии и алхимии. Гермес Трисмегист есть имя Гермеса, или Тота, в его человеческом аспекте, как бог он представляет гораздо больше. Как Гермес-Тот-Аа он есть Тот, или Луна, то есть его символом является светлая [обращённая к Земле] сторона Луны, содержащая, как считалось, сущность творящей Мудрости, «эликсир Гермеса». Как таковой он связан с Киноцефалом, собакоголовой обезьяной, по той же причине, что и Анубис, один из аспектов Тота. (См. [[Германубис]].). Та же идея лежит в основе облика индусского Бога Мудрости, слоноголового Ганеши, или Ганпата, сына Парвати и Шивы. (См. [[Ганеша]]). С головой ибиса он является священным писцом богов, – но даже тогда он носит корону атеф и лунный диск. Он самый таинственный из богов. Как змий, Гермес Тот есть божественная творящая Мудрость. Отцы церкви подробно говорят о Тоте-Гермесе. (См. [[Герметический]])[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Гермес Трисмегист"
,Герметический,,"Любая доктрина или писание, связанные с эзотерическими учениями Гермеса, который – в качестве египетского ли Тота, греческого ли Гермеса – был у древних Богом Мудрости и, согласно Платону, «открыл числа, геометрию, астрономию и буквы». Несмотря на то, что их обыкновенно считали поддельными, герметические писания были высоко оценены Св. Августином, Лактантием, Кириллом и другими. По словам м-ра Дж. Бонвика, «они более или менее обработаны платоническими философами из ранних христиан (такими как Ориген и Климент Александрийский), которые старались подкрепить свои христианские аргументы, апеллируя к этим почитаемым языческим писаниям, хотя они и не смогли противостоять искушению приписать им немного больше, чем в них действительно было». Хотя и истолкованные некоторыми умными, но пристрастными авторами как преподающие чистый монотеизм, герметические, или трисмегистические, книги являются, как бы то ни было, чисто пантеистическими. Божество, о котором в них говорится, определено Павлом как то, в котором «мы живём, движемся и имеем бытие» – несмотря на персонифицирующее «в Ком» переводчиков[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Герметический
,Гермий,,"Древнегреческий писатель, из сочинений которого теперь сохранилось лишь несколько фрагментов[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гермий
,"Героон,Heroön","• heroön<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","Античное святилище, посвящённое герою, обычно воздвигаемое на его предполагаемой могиле или месте гибели [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Героон|Героон]])</span>.",Героон
,Гетерогенез,"Гетерогенезис,• Гетерогенезис","1) смена способов размножения у организмов на протяжении двух или более поколений, частный случай чередования поколений. 

2) Внезапное появление особей, резко отличающихся по ряду признаков от родительских форм[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Гетерогенезис|Гетерогенезис]])</span>.",Гетерогенез
,Гехи,,"Молитвы парсов[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гехи
